Nama,Satuan Kerja,Unit Kerja,Golongan Pangkat,TMT Golongan,Eselon,Nama Jabatan,TMT Jabatan,Pendidikan
Masayu Elly Indrawati Saleh,Kecamatan Lengkong,Kelurahan Lingkar Selatan - Seksi Kesejahteraan Sosial Kel. Lingkar Selatan,III/c,01 October 2016,IV.b,Kepala Seksi Kesejahteraan Sosial Kel. Lingkar Selatan,10 January 2017,SLTA
Dra. Yeti Mulianingsih,Kecamatan Lengkong,Kelurahan Turangga - Seksi Pemerintahan Kel. Turangga,III/d,01 April 2006,IV.b,Kepala Seksi Pemerintahan Kel. Turangga,10 January 2017,S1
Nanang Suherman,Kecamatan Lengkong,Kelurahan Lingkar Selatan - Seksi Pemerintahan Kel. Lingkar Selatan,III/c,01 April 2013,IV.b,Kepala Seksi Pemerintahan Kel. Lingkar Selatan,10 January 2017,SLTA
Ati Suwarti,Kecamatan Lengkong,Kelurahan Turangga - Seksi Kesejahteraan Sosial Kel. Turangga,III/c,01 April 2018,IV.b,Kepala Seksi Kesejahteraan Sosial Kel. Turangga,10 January 2017,SLTA
Ir. Yuyun Dian Yustianingsih,Kecamatan Lengkong,Kelurahan Cijagra - Seksi Ekonomi Dan Pembangunan Kel. Cijagra,III/d,01 April 2006,IV.b,Kepala Seksi Ekonomi Dan Pembangunan Kel. Cijagra,10 January 2017,S1
"Novi Andrio,SE",Kecamatan Lengkong,Kelurahan Burangrang - Seksi Kesejahteraan Sosial Kel. Burangrang,III/d,01 April 2011,IV.b,Kepala Seksi Kesejahteraan Sosial Kel. Burangrang,10 January 2017,S1
"Gatot Prakasa,S.Sos",Kecamatan Lengkong,Kelurahan Paledang - Seksi Ekonomi Dan Pembangunan Kel. Paledang,III/c,01 April 2016,IV.b,Kepala Seksi Ekonomi Dan Pembangunan Kel. Paledang,10 January 2017,S1
"Harini Octiyarti,SE, MSI",Kecamatan Lengkong,Kelurahan Cikawao - Seksi Kesejahteraan Sosial Kel. Cikawao,III/d,01 April 2008,IV.b,Kepala Seksi Kesejahteraan Sosial Kel. Cikawao,30 July 2019,S2
"Enong Sirojudin,S.A.P.",Kecamatan Lengkong,Kelurahan Cikawao - Seksi Pemerintahan Kel. Cikawao,III/b,01 October 2017,IV.b,Kepala Seksi Pemerintahan Kel. Cikawao,14 February 2018,S1
"R. Hidayat Isnandar,S.Sos",Kecamatan Lengkong,Kelurahan Paledang - Seksi Pemerintahan Kel. Paledang,III/b,01 April 2016,IV.b,Kepala Seksi Pemerintahan Kel. Paledang,10 January 2017,S1
"Any Mawarya Wear,SE.",Kecamatan Lengkong,Kelurahan Cijagra - Seksi Pemerintahan Kel. Cijagra,III/d,01 October 2009,IV.b,Kepala Seksi Pemerintahan Kel. Cijagra,10 January 2017,S1
Mulyana,Kecamatan Lengkong,Kelurahan Malabar - Seksi Kesejahteraan Sosial Kel. Malabar,III/b,01 October 2016,IV.b,Kepala Seksi Kesejahteraan Sosial Kel. Malabar,10 January 2017,SLTA
"Lina Kusumawiati,S.Sos, M.AP",Kecamatan Lengkong,Kelurahan Lingkar Selatan - Seksi Ekonomi Dan Pembangunan Kel. Lingkar Selatan,III/d,01 April 2018,IV.b,Kepala Seksi Ekonomi Dan Pembangunan Kel. Lingkar Selatan,10 January 2017,S2
"Slamet Riyanto,S.Sos",Kecamatan Lengkong,Kelurahan Malabar - Seksi Pemerintahan Kel. Malabar,III/c,01 April 2016,IV.b,Kepala Seksi Pemerintahan Kel. Malabar,10 January 2017,S1
"Lucky Fitriadji,S.T",Kecamatan Lengkong,Kelurahan Cijagra - Seksi Kesejahteraan Sosial Kel. Cijagra,III/b,01 October 2018,IV.b,Kepala Seksi Kesejahteraan Sosial Kel. Cijagra,30 July 2019,S1
"Ali Nurdin,SE,M.AP",Kecamatan Lengkong,Kelurahan Burangrang - Seksi Ekonomi Dan Pembangunan Kel. Burangrang,III/d,01 April 2016,IV.b,Kepala Seksi Ekonomi Dan Pembangunan Kel. Burangrang,23 March 2017,S2
"Yuliana,SH",Kecamatan Lengkong,"Sekretariat Kec. Lengkong - Sub Bagian Kepegawaian, Umum, Data Dan Informasi",III/c,01 April 2018,IV.b,"Kepala Sub Bagian Kepegawaian, Umum, Data Dan Informasi Kec. Lengkong",10 January 2017,S1
Anton,Kecamatan Lengkong,Kelurahan Cikawao - Seksi Ekonomi Dan Pembangunan Kel. Cikawao,III/b,01 April 2016,IV.b,Kepala Seksi Ekonomi Dan Pembangunan Kel. Cikawao,10 January 2017,SLTA
"Heru Koesliawanto,SE",Kecamatan Lengkong,Kelurahan Lingkar Selatan - Sekretariat Kel. Lingkar Selatan,III/b,01 April 2018,IV.b,Sekretaris Kel. Lingkar Selatan,30 July 2019,S1
"Darmawansyah,S.STP",Kecamatan Lengkong,Kelurahan Turangga - Sekretariat Kel. Turangga,III/d,01 October 2012,IV.b,Sekretaris Kel. Turangga,30 July 2019,S1
"Itang Mubarok,S.A.P.,M.Si",Kecamatan Lengkong,Kelurahan Burangrang - Sekretariat Kel. Burangrang,III/b,01 October 2017,IV.b,Sekretaris Kel. Burangrang,30 July 2019,S2
"Isti Miranti Dwi Mukti,SE",Kecamatan Lengkong,Kelurahan Burangrang - Seksi Pemerintahan Kel. Burangrang,III/d,01 April 2018,IV.b,Kepala Seksi Pemerintahan Kel. Burangrang,23 March 2017,S1
"Ricky Gunawan,S.IP",Kecamatan Lengkong,Sekretariat Kec. Lengkong - Sub Bag Keuangan Dan Program,III/c,01 April 2019,IV.b,Kepala Sub Bagian Keuangan Dan Program Kec. Lengkong,23 March 2017,S1
"Indra Ahmad Rivai,S.STP",Kecamatan Lengkong,Kelurahan Cikawao - Sekretariat Kel. Cikawao,III/b,01 October 2017,IV.b,Sekretaris Kel. Cikawao,30 July 2019,D4
