id,nama_paket,pagu,metode_pemilihan,sumber_dana,instansi,skpd,tahun_anggaran,nama_kegiatan,jenis_belanja,jenis_pengadaan,volume,lokasi,deskripsi,sumber_dana_detail,pagu_detail,mata_anggaran,pemilihan_penyedia,awal_pemilihan,akhir_pemilihan,awal_pekerjaan,akhir_pekerjaan,keterangan
8232514,Pengadaan Pendingin Ruangan/Kipas Angin,3500000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,KECAMATAN KIARACONDONG,2016,Penyediaan peralatan dan perlengkapan kantor,Modal,Barang,1 paket,Kelurahan Kebon Jayanti,-,APBD,3500000,1.20.1.20.29.03.01.13.5.2.3.28.04,Pengadaan Langsung,23/02/16,31/10/16,01/03/16,30/11/16,Pengadaan Alat Pendingin (6713391) 
7325132,Pengadaan Personal Komputer Kegiatan Lingkup Karang Taruna,5000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,KECAMATAN KIARACONDONG,2016,Penyediaan peralatan dan perlengkapan kantor,Modal,Barang,1 paket,Kelurahan Babakan Sari,-,APBD,5000000,1.20.1.20.29.06.01.13.5.2.3.29.02,Pengadaan Langsung,01/04/16,30/06/16,01/04/16,30/06/16,-
8232487,Pengadaan Soundsystem,15000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,KECAMATAN KIARACONDONG,2016,Penyediaan peralatan dan perlengkapan kantor,Modal,Barang,1 paket,Kelurahan Kebon Kangkung,-,APBD,15000000,1.20.1.20.29.07.01.13.5.2.3.27.05,Pengadaan Langsung,01/04/16,31/10/16,01/04/16,30/11/16,-
7654542,Pengadaan Mesin Fax,7500000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,KECAMATAN KIARACONDONG,2016,Penyediaan peralatan dan perlengkapan kantor,Modal,Barang,1 buah,Kelurahan Babakan Surabaya,-,APBD,7500000,1.20.1.20.29.04.01.13.5.2.3.27.05,Pengadaan Langsung,12/07/16,14/07/16,15/07/16,21/07/16,-
8232465,Pengadaan Pendingin Ruangan/Ac,8000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,KECAMATAN KIARACONDONG,2016,Penyediaan peralatan dan perlengkapan kantor,Modal,Barang,1 paket,Kelurahan Kebon Kangkung,-,APBD,8000000,1.20.1.20.29.07.01.13.5.2.3.28.04,Pengadaan Langsung,01/04/16,31/10/16,02/05/16,30/11/16,Pengadaan Pendingin (6790715) 
6791358,Belanja Peralatan Dan Mesin Serta Alat Olah Raga Yang Tidak Dikapitalisasi,20000000,Penunjukan Langsung,APBD,Pemerintah Daerah Kota Bandung,KECAMATAN KIARACONDONG,2016,Program Peningkatan Peran Kecamatan dan Kelurahan,Barang/jasa,Barang,1 paket,Kelurahan Kebon KAngkung,Kelurahan,APBD,20000000,1.22.1.20.29.30.03.5.2.2.31.01,Penunjukan Langsung,01/04/16,29/04/16,02/05/16,30/06/16,-
7524401,Belanja Alat Dan Bahan Biopori,20000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,KECAMATAN KIARACONDONG,2016,Peningkatan Infrastruktur dan Lingkungan Hidup Tingkat Kecamatan dan Kelurahan,Barang/jasa,Barang,1 paket,Kelurahan Sukapura,-,APBD,20000000,1.20.1.20.29.02.30.03.5.2.2.31.01,Pengadaan Langsung,01/04/16,30/06/16,01/04/16,30/06/16,-
8580711,Belanja Bahan/Bibit Tanaman Dan Perlengkapan,110000000,Pengadaan Langsung,APBDP,Pemerintah Daerah Kota Bandung,KECAMATAN KIARACONDONG,2016,Peningkatan Infrastruktur dan Lingkungan Hidup Tingkat Kecamatan dan Kelurahan,Barang/jasa,Barang,1 paket,Kecamatan Kiaracondong,-,APBDP,110000000,1.20.1.20.29.01.30.03.5.2.2.02.02,Pengadaan Langsung,28/11/16,13/12/16,28/11/16,23/12/16,-
7325130,Pengadaan Personal Komputer Kegaiatan Lingkup Rw,70500000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,KECAMATAN KIARACONDONG,2016,Penyediaan peralatan dan perlengkapan kantor,Modal,Barang,1 paket,Kelurahan Babakan Sari,-,APBD,70500000,1.20.1.20.29.06.01.13.5.2.3.29.02,Pengadaan Langsung,01/04/16,30/06/16,01/04/16,30/06/16,-
7399776,Pengadaan Peralatan Personal Komputer,10000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,KECAMATAN KIARACONDONG,2016,Program Pelayanan Administrasi Perkantoran,Modal,Barang,1 paket,Kelurahan Sukapura,-,APBD,10000000,1.20.1.20.29.02.01.13.5.2.3.29.05,Pengadaan Langsung,01/04/16,30/06/16,01/04/16,30/06/16,"Belanja Modal Peralatan Dan Mesin, Pengadaan Peralatan Personal Komputer (6710159) "
8122230,Belanja Cetak,4150000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,KECAMATAN KIARACONDONG,2016,Fasilitasi Pemberdayaan Lingkup LPM ,Barang/jasa,Barang,1 paket,Kelurahan Cicaheum,-,APBD,4150000,1.20.1.20.29.05.22.04.5.2.2.06.01,Pengadaan Langsung,01/03/16,30/10/16,01/03/16,30/10/16,-
8122376,Belanja Pakaian Kaos,4000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,KECAMATAN KIARACONDONG,2016,Fasilitasi Pemberdayaan Lingkup LPM,Barang/jasa,Barang,1 paket,Kelurahan Cicaheum,-,APBD,4000000,1.20.1.20.29.05.22.04.5.2.2.13.01,Pengadaan Langsung,01/03/16,30/10/16,01/03/16,30/10/16,-
7418310,Belanja Cetak,30000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,KECAMATAN KIARACONDONG,2016,Penyediaan barang cetakan dan penggandaan,Barang/jasa,Barang,1 paket,Kecamatan Kiaracondong,-,APBD,30000000,1.20.1.20.29.01.01.11.5.2.2.06.01,Pengadaan Langsung,07/01/16,20/12/16,07/01/16,20/12/16,-
8490009,Belanja Meja Rw 10 & 12,4000000,Pengadaan Langsung,APBDP,Pemerintah Daerah Kota Bandung,KECAMATAN KIARACONDONG,2016,Fasilitasi Pemberdayaan Lingkup RW,Barang/jasa,Barang,1 paket,Kelurahan Cicaheum,-,APBDP,4000000,1.20.1.20.29.05.22.01.5.2.2.31.01,Pengadaan Langsung,28/11/16,13/12/16,28/11/16,23/12/16,-
8232501,Pengadaan Lemari Arsip Kegiatan Lingkup Pkk,3000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,KECAMATAN KIARACONDONG,2016,Penyediaan peralatan dan perlengkapan kantor,Modal,Barang,1 paket,Kelurahan Kebon Jayanti,-,APBD,3000000,1.20.1.20.29.03.01.13.5.2.3.27.04,Pengadaan Langsung,23/02/16,31/10/16,01/04/16,30/11/16,Pengadaan Alat Penyimpan Perlengkapan (6712591) 
8122255,Penggandaan,700000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,KECAMATAN KIARACONDONG,2016,Fasilitasi Pemberdayaan Lingkup LPM,Barang/jasa,Barang,1 paket,Kelurahan Cicaheum,-,APBD,700000,1.20.1.20.29.05.22.04.5.2.2.06.02,Pengadaan Langsung,01/03/16,30/10/16,01/03/16,30/10/16,-
7354889,Pakaian Pakaian Kerja Lapangan,45000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,KECAMATAN KIARACONDONG,2016,Program Inovasi Pembangunan dan Pemberdayaan Kewilayahaan,Barang/jasa,Barang,1 paket,Kelurahan Sukapura,-,APBD,45000000,1.20.1.20.29.02.22.01.5.2.2.13.01,Pengadaan Langsung,01/04/16,30/06/16,01/04/16,30/06/16,Belanja Pakaian Kerja Lapangan (6710574) 
7399774,Pengadaan Personal Komputer/Pc/Notebook,40000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,KECAMATAN KIARACONDONG,2016,Program Pelayanan Administrasi Perkantoran,Modal,Barang,1 paket,Kelurahan Sukapura,-,APBD,40000000,1.20.1.20.29.02.01.13.5.2.3.29.02,Pengadaan Langsung,01/04/16,30/06/16,01/04/16,30/06/16,"Belanja Modal Peralatan Dan Mesin, Pengadaan Personal Komputer (6697004) "
8232548,Pengadaan Printer Kegiatan Lingkup Karang Taruna,4000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,KECAMATAN KIARACONDONG,2016,Penyediaan peralatan dan perlengkapan kantor,Modal,Barang,1 paket,Kelurahan Kebon Jayanti,-,APBD,4000000,1.20.1.20.29.03.01.13.5.2.3.29.05,Pengadaan Langsung,01/04/16,31/10/16,01/04/16,30/11/16,-
6750138,Belanja Sewa Peralatan Panggung Dan Upacara,140000000,Penunjukan Langsung,APBD,Pemerintah Daerah Kota Bandung,KECAMATAN KIARACONDONG,2016,Program Inovasi Pembangunan dan Pemberdayaan Kewilayahan,Barang/jasa,Jasa Lainnya,1 paket,Kelurahan Cicaheum,-,APBD,140000000,1.22.1.20.29.22.01.5.2.2.10.07,Penunjukan Langsung,01/04/16,29/04/16,02/05/16,30/06/16,-
7828206,Belanja Seragam Kaos,4000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,KECAMATAN KIARACONDONG,2016,Fasilitasi Pemberdayaan Lingkup Karang Taruna,Barang/jasa,Barang,1 paket,Kelurahan Cicaheum,-,APBD,4000000,1.20.1.20.29.05.22.03.5.2.2.13.01,Pengadaan Langsung,01/04/16,30/09/16,01/04/16,30/09/16,-
7104782,Pakaian Kerja Petugas Gorong-Gorong,5000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,KECAMATAN KIARACONDONG,2016,Peningkatan Infrastruktur dan Lingkungan Hidup Tingkat Kecamatan dan Kelurahan,Barang/jasa,Barang,1 paket,Kelurahan Sukapura,-,APBD,5000000,1.20.1.20.29.02.30.03.5.2.2.13.01,Pengadaan Langsung,24/02/16,26/02/16,26/02/16,10/03/16,-
8581404,Belanja Sewa Tempat Kegiatan Lomba Barung Berprestasi,2000000,Pengadaan Langsung,APBDP,Pemerintah Daerah Kota Bandung,KECAMATAN KIARACONDONG,2016,Fasilitasi Peningkatan Kualitas Kehidupan Kemasyarakatan Kecamatan dan Kelurahan,Barang/jasa,Jasa Lainnya,1 paket,Kecamatan Kiaracondong,-,APBDP,2000000,1.20.1.20.29.01.30.02.5.2.2.07.02,Pengadaan Langsung,28/11/16,13/12/16,28/11/16,23/12/16,-
6685474,Belanja Dekorasi,15000000,Penunjukan Langsung,APBD,Pemerintah Daerah Kota Bandung,KECAMATAN KIARACONDONG,2016,Program Peningkatan Peran Kecamatan dan Kelurahan,Barang/jasa,Jasa Lainnya,1 paket,Kecamatan Kiaracondong,-,APBD,15000000,1.20.20.29.30.02.5.2.2.01.14,Penunjukan Langsung,01/07/16,29/07/16,01/08/16,30/09/16,-
7104713,Pakaian Kerja Petugas Gorong-Gorong,5000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,KECAMATAN KIARACONDONG,2016,Peningkatan Infrastruktur dan Lingkungan Hidup Tingkat Kecamatan dan Kelurahan,Barang/jasa,Barang,1 paket,Kelurahan Cicaheum,-,APBD,5000000,1.20.1.20.29.05.30.03.5.2.2.13.01,Pengadaan Langsung,26/02/16,03/03/16,03/03/16,16/03/16,-
8581405,Belanja Sewa Tempat Kegiatan Jambore Ranting Pramuka,4000000,Pengadaan Langsung,APBDP,Pemerintah Daerah Kota Bandung,KECAMATAN KIARACONDONG,2016,Fasilitasi Peningkatan Kualitas Kehidupan Kemasyarakatan Kecamatan dan Kelurahan,Barang/jasa,Jasa Lainnya,1 paket,Kecamatan Kiaracondong,-,APBDP,4000000,1.20.1.20.29.01.30.02.5.2.2.07.02,Pengadaan Langsung,28/11/16,13/12/16,28/11/16,23/12/16,-
7325136,Pengadaan Peralatan Personal Komputer Kegiatan Lingkup Karang Taruna,2500000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,KECAMATAN KIARACONDONG,2016,Penyediaan peralatan dan perlengkapan kantor,Modal,Barang,1 paket,Kelurahan Babakan Sari,-,APBD,2500000,1.20.1.20.29.06.01.13.5.2.3.29.05,Pengadaan Langsung,01/04/16,30/06/16,01/04/16,30/06/16,-
8403434,Belanja Peralatan Kebersihan Dan Bahan Pembersih ,42000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,KECAMATAN KIARACONDONG,2016,Fasilitasi Pemberdayaan Lingkup RW,Barang/jasa,Barang,1 paket,Kelurahan Kebon Jayanti,-,-,-,-,Pengadaan Langsung,23/02/16,30/11/16,01/03/16,30/11/16,Belanja Peralatan Kebersihan Dan Bahan Pembersih (6716053) 
6712446,Belanja Pearalatan Dan Mesin Serta Alat Olah Raga Yang Tidak Dikapitalisasi,20000000,Penunjukan Langsung,APBD,Pemerintah Daerah Kota Bandung,KECAMATAN KIARACONDONG,2016,Program Peningkatan Peran Kecamatan dan Kelurahan,Barang/jasa,Barang,1 paket,Kelurahan Kebon Jayanti,-,APBD,20000000,1.20.1.20.29.30.03.5.2.2.31.01,Penunjukan Langsung,01/04/16,29/04/16,02/05/16,30/06/16,-
7775257,Belanja Bahan/Bibit Tanaman Kampung Hidroponik,10000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,KECAMATAN KIARACONDONG,2016,Fasilitasi Pemberdayaan Lingkup Karang Taruna,Barang/jasa,Barang,1 paket,Kelurahan Babakan Surabaya,-,APBD,10000000,1.20.1.20.29.04.22.03.5.2.2.02.02,Pengadaan Langsung,01/04/16,30/09/16,01/04/16,30/09/16,-
7463415,Pengadaan Personal Komputer,12500000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,KECAMATAN KIARACONDONG,2016,Program Pelayanan Administrasi Perkantoran,Modal,Barang,1 paket,Kelurahan Babakan Suarabaya,-,APBD,12500000,1.20.1.20.29.04.01.13.5.2.3.29.02,Pengadaan Langsung,03/05/16,09/05/16,10/05/16,16/05/16,Pengadaan Personal Komputer (6749396) 
6718769,Pengadaan Alat Kantor Lainnya,23750000,Penunjukan Langsung,APBD,Pemerintah Daerah Kota Bandung,KECAMATAN KIARACONDONG,2016,Program Pelayanan Administrasi Perkantoran,Modal,Barang,1 paket,Kelurahan Babakan Surabaya,-,APBD,23750000,1.22.1.20.29.01.13.5.2.3.27.05,Penunjukan Langsung,23/02/16,29/02/16,01/03/16,29/04/16,-
8490808,Belanja Alat Tulis Kantor,6400000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,KECAMATAN KIARACONDONG,2016,Penyusunan Renstra dan Renja SKPD ,Barang/jasa,Barang,1 paket,Kecamatan Kiaracondong,-,APBD,6400000,1.06.1.20.29.01.21.16.5.2.2.01.01,Pengadaan Langsung,01/10/16,13/12/16,01/10/16,23/12/16,-
7654533,"Belanja Peralatan Kebersihan Dan Bahan Pembersih Rw 01, 02, 04, 05, 06, 07, 08, 13, 14, 15",41800000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,KECAMATAN KIARACONDONG,2016,Fasilitasi Pemberdayaan Lingkup RW,Barang/jasa,Barang,40,Kelurahan Babakan Surabaya,-,APBD,41800000,1.20.1.20.29.04.22.01.5.2.2.01.05,Pengadaan Langsung,11/07/16,15/07/16,18/07/16,25/07/16,-
7358203,Belanja Pakaian Kerja Lapangan,6500000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,KECAMATAN KIARACONDONG,2016,Peningkatan Infrastruktur dan Lingkungan Hidup Tingkat Kecamatan dan Kelurahan,Barang/jasa,Barang,1 paket,Kecamatan Kiaracondong,-,APBD,6500000,1.20.1.20.29.01.30.03.5.2.2.13.01,Pengadaan Langsung,07/01/16,31/03/16,07/01/16,31/03/16,-
7278439,Belanja Bahan Bakar Minyak/Gas Dan Pelumas,159462000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,KECAMATAN KIARACONDONG,2016,Pemeliharaan rutin/berkala kendaraan dinas/operasional,Barang/jasa,Barang,1 tahun,Kantor Kecamatan Kiaracondong,-,APBD,159462000,1.20.1.20.29.01.02.24.5.2.2.05.03,Pengadaan Langsung,04/01/16,09/12/16,04/01/16,09/12/16,-
7325047,Pengadaan Alat Rumah Tangga Kegiatan Lingkup Rw,58290000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,KECAMATAN KIARACONDONG,2016,Program Pelayanan Administrasi Perkantoran,Modal,Barang,1 paket,Kelurahan Babakan Sari,-,APBD,58290000,1.20.1.20.29.06.01.13.5.2.3.28.06,Pengadaan Langsung,01/04/16,29/04/16,02/05/16,30/06/16,Pengadaan Alat Rumah Tangga Lainnya (6788928) 
7323094,Belanja Pemeliharaan Jalan (Pengecatan Kerb),50000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,KECAMATAN KIARACONDONG,2016,Peningkatan Infrastruktur dan Lingkungan Hidup Tingkat Keacamatan dan Kelurahan,Barang/jasa,Pekerjaan Konstruksi,1 paket,Kecamatan Kiaracondong,-,APBD,50000000,1.20.1.20.29.01.30.03.5.2.2.20.01,Pengadaan Langsung,01/04/16,29/04/16,02/05/16,30/06/16,Belanja Pemeliharaan Jalan (6685487) 
7599343,Belanja Peralatan Dan Mesin Serta Alat Olah Raga Yang Tidak Dikapitalisasi,64000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,KECAMATAN KIARACONDONG,2016,Fasilitasi Pemberdayaan Lingkup RW,Barang/jasa,Barang,1 paket,Kelurahan Babakan Sari,-,APBD,64000000,1.22.1.20.29.06.22.01.5.2.2.31.01 ,Pengadaan Langsung,01/04/16,30/06/16,01/04/16,30/06/16,Belanja Peralatan Dan Mesin Serta Alat Olah Raga Yang Tidak Dikapitalisasi (6789620) 
7526088,Pengadaan Infocus & Slide,25000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,KECAMATAN KIARACONDONG,2016,Penyediaan peralatan dan perlengkapan kantor,Modal,Barang,1 paket,Kecamatan Kiaracondong,-,APBD,25000000,1.20.1.20.29.01.01.13.5.2.3.31.01,Pengadaan Langsung,01/04/16,30/06/16,01/04/16,30/06/16,"Belanja Modal Modal Peralatan Dan Mesin, Pengadaan Peralatan Studio Visual (6685375) "
6685448,Belanja Pakaian Sipil Resmi (Psr),32750000,Penunjukan Langsung,APBD,Pemerintah Daerah Kota Bandung,KECAMATAN KIARACONDONG,2016,Program Peningkatan Disiplin Aparatur,Barang/jasa,Barang,1 paket,Kecamatan Kiaracondong,-,APBD,32750000,1.20.1.20.29.03.02.5.2.2.12.06,Penunjukan Langsung,01/04/16,29/04/16,02/05/16,30/06/16,-
6791204,Belanja Pemeliharaan Gedung Dan Bangunan,20500000,Penunjukan Langsung,APBD,Pemerintah Daerah Kota Bandung,KECAMATAN KIARACONDONG,2016,Program Peningkatan Sarana dan Prasarana Aparatur,Barang/jasa,Pekerjaan Konstruksi,1 paket,Kelurahan Kebon Kangkung,-,APBD,20500000,1.22.1.20.29.02.22.5.2.2.20.05 ,Penunjukan Langsung,01/04/16,29/04/16,02/05/16,30/06/16,-
6749664,"Belanja Peralatan Dan Mesin, Serta Alat Olah Raga Yang Tidak Dikapitalisasi",117000000,Penunjukan Langsung,APBD,Pemerintah Daerah Kota Bandung,KECAMATAN KIARACONDONG,2016,Program Inovasi Pembangunan dan Perberdayaan Kewilayahan,Barang/jasa,Barang,1 paket,Kelurahan Babakan Surabaya,-,APBD,117000000,1.22.1.20.29.22.01.5.2.2.31.01,Penunjukan Langsung,01/04/16,29/04/16,02/05/16,30/06/16,-
8489976,"Belanja Kursi Lipat Rw 03, 05, 06",21000000,Pengadaan Langsung,APBDP,Pemerintah Daerah Kota Bandung,KECAMATAN KIARACONDONG,2016,Fasilitasi Pemberdayaan Lingkup RW,Barang/jasa,Barang,1 paket,Kelurahan Cicaheum,-,APBDP,21000000,1.20.1.20.29.05.22.01.5.2.2.31.01,Pengadaan Langsung,28/11/16,13/12/16,28/11/16,23/12/16,-
7723019,Belanja Cetak,1150000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,KECAMATAN KIARACONDONG,2016,Fasilitasi Pemberdayaan Lingkup Karang Taruna,Barang/jasa,Barang,1 paket,Kelurahan Cicaheum,-,APBD,1150000,1.20.1.20.29.05.22.03.5.2.2.06.01,Pengadaan Langsung,01/02/16,31/08/16,01/02/16,31/08/16,-
7664260,Pakaian Seragam Linmas,5000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,KECAMATAN KIARACONDONG,2016,Fasilitasi Peningkatan Pemerintahan Umum Kecamatan dan Kelurahan,Barang/jasa,Barang,1 paket,Kelurahan Cicaheum,-,APBD,5000000,1.20.1.20.29.05.30.05.5.2.2.13.01,Pengadaan Langsung,01/04/16,31/07/16,01/04/16,31/07/16,-
7399779,Pengadaan Infocus Kegiatan Lingkup Pkk,7000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,KECAMATAN KIARACONDONG,2016,Program Pelayanan Administrasi Perkantoran,Modal,Barang,1 paket,Kelurahan Sukapura,-,APBD,7000000,1.20.1.20.29.02.01.13.5.2.3.31.01,Pengadaan Langsung,01/04/16,30/06/16,01/04/16,30/06/16,"Belanja Modal Peralatan Dan Mesin, Pengadaan Peralatan Studio Visula (6710250) "
7828195,Belanja Sewa Peralatan  Panggung Dan Upacara,34000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,KECAMATAN KIARACONDONG,2016,Fasilitasi Pemberdayaan Lingkup Karang Taruna,Barang/jasa,Barang,1 paket,Kelurahan Cicaheum,-,APBD,34000000,1.20.1.20.29.05.22.03.5.2.2.10.07,Pengadaan Langsung,01/04/16,29/04/16,02/05/16,30/06/16,Belanja Sewa Peralatan Panggung Dan Upacara (6775481) 
7735517,Pakaian Kerja Petugas Kebersihan,7500000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,KECAMATAN KIARACONDONG,2016,Peningkatan Infrastruktur dan Lingkungan Hidup Tingkat Kecamatan dan Kelurahan ,Barang/jasa,Barang,1 paket,Kelurahan Kebon Jayanti,-,APBD,7500000,1.20.1.20.29.03.30.03.5.2.2.13.01,Pengadaan Langsung,01/02/16,30/09/16,01/02/16,30/09/16,-
