Kecamatan,Kelurahan,Pemilik Menara,Lokasi Menara,Long,Lat,Tinggi Tower (m),Struktur Tower,Data IMB
Margacinta,Sekejati,"PT. Protelindo, Tbk",Jl. Cidurian Baru 17 RT. 04 RW. 05 Kode Pos 40286 ,107.65452,-6.9397,35,3 Kaki,503.645/SI-0153Disbang/2007
Babakan Ciparay,Sukahaji,"PT. Protelindo, Tbk",Jl. Jamika No. 118 RT. 05 RW. 06 Kode Pos 40221 ,107.5855,-6.92375,23,3 Kaki,503.645/SI-2843Disbang/2006
Bojongloa Kaler,Sukaasih,"PT. Protelindo, Tbk",Jl. Babakan Ciparay  No. 195 RT. 07 RW. 07 Kode Pos 40233 ,107.58497,-6.93266,35,3 Kaki,503.645/SI-0830Disbang/2007
Bojongloa Kidul,Situsaeur,"PT. Protelindo, Tbk",Jl. K.H Wahid Hasim No. 235 RT. 02 RW. 06 Kode Pos 40234 ,107.59364,-6.93964,20,3 Kaki,503.645/SI-0466Disbang/2007
Bojongloa Kaler,Kopo,"PT. Protelindo, Tbk",Jl. Pusri RT. 04 RW. 11 Kode Pos 40233 ,107.58635,-6.94245,35,3 Kaki,503.645/SI-3512Disbang/2006
Astana Anyar,Pelindung Hewan,"PT. Protelindo, Tbk",Komplek Kurdi Regency No. 40 B RT. 02 RW. 06  Kode Pos 40243 ,107.60352,-6.94173,20,3 Kaki,503.645/SI-0340Disbang/2007
Lengkong,Malabar,"PT. Protelindo, Tbk",Jl. Buah Batu No. 47A RT. 04 RW. 11 Kode Pos 40262 ,107.61891,-6.93257,23,3 Kaki,503.645/SI-3147Disbang/2006
Astana Anyar,Karanganyar,"PT. Protelindo, Tbk",Jl. Oto Iskandardinata ,107.60378,-6.92269,25,3 Kaki,503.645/1701/BPPT
Rancasari,Cipamokolan,"PT. Protelindo, Tbk",Jl. Cipamokolan No. 38 RT.    04 RW.  08 Kode Pos 40292 ,107.67685,-6.94867,35,3 Kaki,503.645/SI-1514Disbang/2007
Margacinta,Margasari,"PT. Protelindo, Tbk",Kp. Margaluyu ,107.6511,-6.95275,45,3 Kaki,503.645/1698/BPPT
Lengkong,Malabar,"PT. Protelindo, Tbk",Jl. Jend. Ahmad Yani ,107.62222,-6.92009,25,4 Kaki,503.645/1741/BPPT
Bandung Kulon,Cibuntu,"PT. Protelindo, Tbk",Jl. Holis No. 4 RT. 04 RW. 03 ,107.57602,-6.91787,20,3 Kaki,503.645/633/BPPT
Bandung Kidul,Kujang Sari,"PT. Protelindo, Tbk",Jl. Ciparay ,107.64347,-6.95979,36,3 Kaki,503.645/2209/BPPT
Cibeunying Kidul,Sukamaju,"PT. Protelindo, Tbk",Jl. Citamiang  No. 55 RT. 01 RW. 07 ,107.63478,-6.9078,18,4 Kaki,503.645/1956/BPPT
Sukajadi,Cipaganti,"PT. Protelindo, Tbk",Jl. Sederhana 67 Pasteur,107.59908,-6.89214,12,Pole,-
Bandung Kulon,Cigondewah Kaler,"PT. Protelindo, Tbk",Jl. Kp. Blok Jambangan RT. 02 RW. 10 ,107.56168,-6.9373,36,3 Kaki,503.645/14/BPMPPT/2010
Kiaracondong,Babakan Surabaya,"PT. Protelindo, Tbk",Jl. Setrawangi Raya No. 10 RT. 04 RW. 15 ,107.65269,-6.91863,15,4 Kaki,503.645/2191/BPPT
Sukasari,Isola,"PT. Protelindo, Tbk",Jl. Negla Utara RT. 05 RW. 04 ,107.59413,-6.85457,25,4 Kaki,503.645/2156/BPPT
Buahbatu,Jatisari,"PT. Protelindo, Tbk",Jl. Kawaluyaan RT. 006 RW. 006 ,107.66224,-6.93728,25,4 Kaki,503.645/684/BPPT
Sukasari,Sukarasa,"PT. Protelindo, Tbk",Jl. Cilandak RT. 04 RW. 05  ,107.58093,-6.8757,22,3 Kaki,-
Sukajadi,Pasteur,"PT. Protelindo, Tbk",Jl. Sukajadi No. 140 RT. 01 RW. 06 ,107.59732,-6.88949,15,4 Kaki,503.645/1952/BPPT
Cibiru,Cisurupan,"PT. Protelindo, Tbk",Jl. Cilengkrang RT. 04 RW. 05 ,107.71944,-6.91299,53,3 Kaki,503.645/01001/BPPT
Cibeunying Kaler,Sukaluyu,"PT. Protelindo, Tbk",Jl. Gagak No. 126 RT. 001 RW. 004 ,107.62787,-6.89575,25,4 Kaki,503.645/2100/BPPT
Mandalajati,Jatihandap,"PT. Protelindo, Tbk",Jl. Sirnagalih B-15 RT. 01 RW. 08 ,107.65751,-6.8968,15,Pole,503.645/0687/BPPT
Bojongloa Kidul,Cibaduyut,"PT. Protelindo, Tbk",Jl. Cibaduyut Raya No. 142 RT. 001 RW. 005 ,107.59255,-6.95623,30,3 Kaki,503.645/2099/BPPT
Gedebage,Mekarmulia,"PT. Protelindo, Tbk",Jl. Rancanumpang RT. 03 RW. 02 ,107.70626,-6.95754,40,3 Kaki,503.645/4574/BPPT
Cidadap,Ciumbuleuit,"PT. Protelindo, Tbk",Jl. Kp. Cikadu RT. 01 RW. 11 ,107.60169,-6.85761,30,3 Kaki,503.645/1390/BPPT
Bandung Wetan,Citarum,"PT. Protelindo, Tbk",Jl. R.E Martadinata No. 28 RT. 02 RW. 01 ,107.61574,-6.90665,12,Pole,503.646/4404/BPPT
Cibeunying Kaler,Cigadung,"PT. Protelindo, Tbk","-
",107.62822,-6.88768,6,Pole,-
Panyileukan,Cipadung Kidul,"PT. Protelindo, Tbk",Jl. Anyelir I No. 22 RT. 04 RW. 12 ,107.70866,-6.94345,35,3 Kaki,503.645/4094/BPPT
Bojongloa Kidul,Situsaeur,"PT. Protelindo, Tbk",Gg. Gagak Handoko No. 66/198 B RT. 04 RW. 01 ,107.5976,-6.93353,25,4 Kaki,503.645/4812/BPT
Babakan Ciparay,Margasuka,"PT. Protelindo, Tbk",Jl. Cibolerang Kawasan 45 RT. 04 RW. 07 ,107.57399,-6.95266,30,3 Kaki,503.645/0463/BPPT
Cinambo,Babakan Penghulu,"PT. Protelindo, Tbk",Jl. Cisaranten Wetan RT. 01 RW. 04 ,107.68661,-6.93136,30,3 Kaki,503.645/4713/BPPT
Kiaracondong,Kebon Gedang,"PT. Protelindo, Tbk",Jl. Kiaracondong 176 RT. 07 RW. 04 ,107.64432,-6.92684,25,3 Kaki,503.645/1742/BPPT
Regol,Pungkur,"PT. Protelindo, Tbk","ITC Kebon Kelapa,Jl. Mochamad Toha 40252",107.60635,-6.92887,9,Pole,-
Cinambo,Pakemitan,"PT. Protelindo, Tbk",Jl. Komp. Cinambo Indah RT. 05 RW. 05,107.6902,-6.92817,30,3 Kaki,503.645/2587/BPPT
Lengkong,Cijagra,"PT. Protelindo, Tbk",Jl. Situsari II No. 15A RT. 04 RW. 07 ,107.62974,-6.94656,12,Pole,503/645/3548/BPPT
Coblong,Dago,"PT. Protelindo, Tbk",Jl. Komp. Bangbayang Kav. B No. 1 RT. 01 RW. 07 ,107.61748,-6.88033,12,Pole,503.645/2588/BPPT
Buahbatu,Sekejati,"PT. Protelindo, Tbk",Jl. Cijawura Girang II/3 RT. 02 RW. 14 ,107.64632,-6.94745,12,Pole,503.645/2581/BPPT
Cibeunying Kidul,Sukagalih,"PT. Protelindo, Tbk",Jl. Prof. Drg. Surya Sumantri No. 60 B RT. 01 RW. 01 ,107.58173,-6.88732,20,4 Kaki,503.645/1881/BPPT
Cibeunying Kidul,Cicadas,"PT. Protelindo, Tbk",Jl. P.H.H Mustopa No. 85 RT. 07 RW. 02 ,107.6452,-6.90016,20,Pole,503.645/5476/BPPT
Coblong,Dago,"PT. Protelindo, Tbk",Jl. Istana Dago Asri Ruko No. 2A RT. 06 RW. 09 ,107.61562,-6.87839,12,Pole,503.645/3565/BPPT
Sumur Bandung,Braga,"PT. Protelindo, Tbk",Jl. Banceuy Gg. Suniaraja No. 21 RT. 02 RW. 02,107.60561,-6.91774,12,Pole,503.645/3554/BPPT
Panyileukan,Cipadung Kulon,"PT. Protelindo, Tbk",Jl. Sukamaju RT. 03 RW. 05 ,107.7058,-6.92349,25,4 Kaki,503.645/0850/BPPT
Andir,Dungus Cariang,"PT. Protelindo, Tbk","Jl. Ciroyom, RT. 01 RW. 02",107.57959,-6.90861,12,Pole,-
Regol,Pungkur,"PT. Protelindo, Tbk",Jl. Pungkur No. 94 RT. 05 RW. 03 ,107.60925,-6.92864,12,Pole,503.645/4634/BPPT
Bandung Kulon,Cigondewah Kaler,"PT. Protelindo, Tbk",Jl. Cicukang No. 26 RT. 01 RW. 08 ,107.56768,-6.93655,30,3 Kaki,503.645/5180/BPPT
Andir,Ciroyom,"PT. Protelindo, Tbk",Jl. Kebonjati No. 254 RT. 01 RW. 03 ,107.59197,-6.91633,12,Pole,503.645/5793/BPPT
Batununggal,Kacapiring,"PT. Protelindo, Tbk","Jl. Sukabumi Dalam No. 14B/123 RT. 008/006 
",107.63674,-6.91762,15,Pole,-
Buahbatu,Jatisari,"PT. Protelindo, Tbk",Jl. Permata Kawaluyaan D-6 RT. 003 RW. 004 ,107.66301,-6.9313,21,Pole,503.645/0393/BPPT
Coblong,Lebak Gede,"PT. Protelindo, Tbk",Jl. Dipatiukur No. 26 E RT. 04 RW. 08 ,107.61574,-6.89705,15,Pole,503.645/3656/BPPT
Sukajadi,Pasteur,"PT. Protelindo, Tbk","Hotel Naval Jl. Sukajadi No. 180 RT. 08 RW. 02
",107.59686,-6.88489,6,Pole,-
Regol,Ancol,"PT. Protelindo, Tbk","Jl. Moch. Ramdhan No. 5 RT. 01 / 03 
",107.61491,-6.93301,12,Pole,-
Buahbatu,Margasari,"PT. Protelindo, Tbk",Jl. Margasari No. 221A RT. 04 RW. 10 ,107.65995,-6.95783,43,3 Kaki,503.645/0849/BPPT
Cicendo,Pasirkaliki,"PT. Protelindo, Tbk",Jl. Cicendo No. 19 A RT. 04 RW. 05 ,107.60359,-6.91075,28,4 Kaki,503.645/0915/BPPT
Bojongloa Kidul,Kebon Lega,"PT. Protelindo, Tbk",Jl. Leuwisari X No. 28 RT. 01 RW. 08 ,107.59833,-6.94594,12,Pole,503.645/0187/BPPT
Babakan Ciparay,Babakan,"PT. Protelindo, Tbk",Jl. Terusan Pasirkoja RT. 01 RW. 07,107.57702,-6.93034,12,Pole,503.645/0189/BPPT
Bandung Kulon,Warung Muncang,"PT. Protelindo, Tbk",Jl. Terusan Suryani No. 30 RT. 001 RW. 003 ,107.57973,-6.92372,12,Pole,503.645/2400/BPPT
Cicendo,Arjuna,"PT. Protelindo, Tbk",Jl. Arjuna No. 15 RT. 002 RW. 008 ,107.59084,-6.91009,15,Pole,503.645/2017/BPPT
Coblong,Sadangserang,"PT. Protelindo, Tbk",Gg. Gagak Dalam / Kp. Karang Asih RT. 02 RW. 13 ,107.62276,-6.8947,12,Pole,503.645/3319/BPPT
Bojongloa Kaler,Babakan Asih,"PT. Protelindo, Tbk",Jl. K. H. Wahid Hasyim / Kopo No. 218 RT. 01 RW. 04 ,107.59516,-6.93653,25,4 Kaki,503.645/3518/BPPT
Regol,Ciseureuh,"PT. Protelindo, Tbk",Jl. Bbk. Ciseureuh Timur (Ciburuy) RT. 003 RW. 007,107.61343,-6.9565,12,Pole,503.645/1692/BPPT
Coblong,Dago,"PT. Protelindo, Tbk",Jl. Cisitu Lama I No. 4 RT. 06 RW. 11 ,107.61214,-6.88232,15,Pole,503.645/3320/BPPT
Bandung Kidul,Kujang Sari,"PT. Protelindo, Tbk",Jl. Ters Buahbatu No. 275 RT. 007 RW. 006 ,107.63864,-6.96293,25,4 Kaki,503.645/1359/BPPT
Bandung Kulon,Cigondewah Kidul,"PT. Protelindo, Tbk",Jl. Komp. Taman Holis Indah (Blok Kasur) RT. 03 RW. 05 ,107.56031,-6.94297,28,Pole,503.645/1974/BPPT
Arcamanik,Cisaranten Bina Harapan,"PT. Protelindo, Tbk",Jl. Pasar Sindanglaya II RT. 01 RW. 01 ,107.68029,-6.90543,30,Pole,503.645/0966/BPPT
Regol,Pungkur,"PT. Protelindo, Tbk",Jl. Moch. Toha No. 38 ,107.60644,-6.93146,12,Pole,663.10/0007/IMBT/XII/2015/BPPT
Astana Anyar,Pelindung Hewan,"PT. Protelindo, Tbk",Jl. Moh. Toha No. 96A RT. 06 RW. 09 ,107.60632,-6.93975,12,Pole,503.645/1437/BPPT
Cibiru,Cipadung,"PT. Protelindo, Tbk",Jl. Cigagak RT. 006 RW. 014 ,107.71799,-6.9208,25,4 Kaki,503.645/0680/BPPT
Buahbatu,Cijawura,"PT. Protelindo, Tbk",Jl. Cijawura Hilir (Gg. 3) RT. 006 RW. 012,107.65709,-6.96332,20,4 Kaki,503.645/0277/BPPT
Bandung Kulon,Cigondewah Kaler,"PT. Protelindo, Tbk",Jl. Cigondewah (Gempol) RT. 002 RW. 001 ,107.5574,-6.9404,30,3 Kaki,503.645/1371/BPPT
Bojongloa Kidul,Kebon Lega,"PT. Protelindo, Tbk",Jl. Kopo No. 367 RT. 001 RW. 007 ,107.58945,-6.9466,12,Pole,503.645/4300/BPPT
Cicendo,Pasirkaliki,"PT. Protelindo, Tbk",Jl. H. Mesri No. 36A/68 RT. 004 RW. 06 ,107.60066,-6.90915,12,Pole,503.648.1/2446/BPPT
Coblong,Sekeloa,"PT. Protelindo, Tbk",Gg. Sekeloa Timur No. 66/52B RT. 003 RW. 003 ,107.6215,-6.8909,12,Pole,503.645/1873/BPPT
Cibiru,Cipadung,"PT. Protelindo, Tbk",Jl. Desa Cipadung No. 166 ,107.71609,-6.92779,26,4 Kaki,663.10/0016/IMBT/XII/2015/BPPT
Mandalajati,Karang Pamulang,"PT. Protelindo, Tbk",Jl. Cikadut No. 8 ,107.66976,-6.89692,40,3 Kaki,663.10/0001/IMBT/VI/2016/BPPT
Bandung Kidul,Batununggal,"PT. Protelindo, Tbk",Jl. Batununggal Permai I No. 87 RT. 008 RW. 001 ,107.6305,-6.957,12,Pole,503.645/0710/BPPT
Bojongloa Kidul,Cibaduyut,"PT. Protelindo, Tbk",Jl. Sauyunan Mas V No. 1 ,107.58988,-6.95126,12,Pole,663.10/0009/IMBT/XII/2015/BPPT
Buahbatu,Jatisari,"PT. Protelindo, Tbk",Jl. Sanggar Kencana Utama ,107.66679,-6.93847,12,Pole,663.10/0007/IMBT/XI/2015/BPPT
Astana Anyar,Pelindung Hewan,"PT. Protelindo, Tbk",Jl. Peta No. 52 RT. 006 RW. 001 ,107.60011,-6.93705,25,4 Kaki,503.645/1374/BPPT
Mandalajati,Jatihandap,"PT. Protelindo, Tbk",Jl. Mandala VIII No. 153 ,107.66612,-6.8915,40,3 Kaki,663.10/0001/IMBT/XII/2015/BPPT
Sukajadi,Sukabungah,"PT. Protelindo, Tbk",Jl. Gang Sukabakti ,107.59482,-6.89353,12,Pole,663.10/0004/IMBT/XII/2015/BPPT
Cibeunying Kidul,Cikutra,"PT. Protelindo, Tbk",Jl. Sukasenang No. 3 RT. 6 RW. 15 ,107.63746,-6.89885,12,Pole,503.645/3173/BPPT
Batununggal,Binong,"PT. Protelindo, Tbk",Jl. Babakan Jati II RT. 004 RW. 008 ,107.64069,-6.94193,12,Pole,503.645/2423/BPPT
Regol,Pasirluyu,"PT. Protelindo, Tbk",Jl. Sukaati Permai I No. 7 ,107.62018,-6.9532,12,Pole,663.10/0015/IMBT/XII/2015/BPPT
Cinambo,Babakan Penghulu,"PT. Protelindo, Tbk",Jl. Rumah Sakit No. 118 RT. 02 RW. 07 ,107.69214,-6.93183,30,3 Kaki,503.645/1479/BPPT
Cidadap,Hegarmanah,"PT. Protelindo, Tbk",Jl. Bukit Jarian Dalam IV RT. 05 RW. 11 ,107.60674,-6.87814,12,Pole,503.645/1438/BPPT
Regol,Ancol,"PT. Protelindo, Tbk",Jl. Srimahi III No. 1 RT. 06 RW. 01 ,107.61436,-6.93717,12,Pole,503.645/0278/BPPT
Bandung Kulon,Cijerah,"PT. Protelindo, Tbk",Jl. Gg. Ambia,107.56764,-6.92168,31,3 Kaki,663.10/0002/IMBT/XI/2015/BPPT
Sukajadi,Sukagalih,"PT. Protelindo, Tbk","Babakan Caringin RT. 004 / RW. 004
",107.58604,-6.88906,12,Pole,-
Coblong,Dago,"PT. Protelindo, Tbk",Jl. Cisitu indah Vl No. 181 RT. 001/004 ,107.61395,-6.8729,12,Pole,-
Cidadap,Ledeng,"PT. Protelindo, Tbk",Jl. Sersan Surip No. 38/169A ,107.59555,-6.85872,12,Pole,663.10/0012/IMBT/XII/2015/BPPT
