id,nama_paket,pagu,metode_pemilihan,sumber_dana,instansi,skpd,tahun_anggaran,nama_kegiatan,jenis_belanja,jenis_pengadaan,volume,lokasi,deskripsi,sumber_dana_detail,pagu_detail,mata_anggaran,pemilihan_penyedia,awal_pemilihan,akhir_pemilihan,awal_pekerjaan,akhir_pekerjaan
3578460,Belanja Pakaian Linmas (HANSIP),45864000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Andir,2015,Fasilitasi Pemberdayaan Lingkup RW,Barang/jasa,Barang,98 stel,Kelurahan Ciroyom,Tersedianya pakaian dinas,APBD,45864000,1.20.1.20.14.22.01.5.2.2.31.01,Pengadaan Langsung,01/06/15,30/06/15,01/07/15,31/07/15
3381442,Belanja Modal Pengadaan Sepeda Motor Dinas,57000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Andir,2015,Pengadaan Kendaraan Dinas/Operasional,Modal,Barang,3,Kecamatan,Tersedianya sarana dan prasarana,APBD,57000000,1.20.1.20.14.02.05.5.2.3.17.05,Pengadaan Langsung,02/03/15,31/07/15,02/03/15,31/07/15
3577440,Belanja Modal Pengadaan Kendaraan Beroda Tiga,192000000,Penunjukan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Andir,2015,Fasilitasi Pemberdayaan LIngkup RW,Modal,Barang,6 unit,Kelurahan Garuda,TErsedianya kendaraan operasional,APBD,192000000,1.20.1.20.14.22.01.5.2.3.17.06,Penunjukan Langsung,10/03/15,30/04/15,10/03/15,30/04/15
3577672,Belanja Peralatan dan Mesin /Alat Biopori,77000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Andir,2015,Fasilitasi Pemberdayaan Lingkup RW,Barang/jasa,Barang,220 lubang,Kelurahan Maleber,Tersedianya lubang biopori,APBD,77000000,1.20.1.20.14.22.01.5.2.2.31.01,Pengadaan Langsung,01/04/15,30/06/15,01/04/15,31/07/15
3547601,"Belanja Pakaian Perlindungan Masyarakat (LINMAS), Pakaian Korpri dan Baju Batik Khas Bandung",47680000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Andir,2015,Pengadaan Pakaian dinas beserta perlengkapannya,Barang/jasa,Barang,64 stel,Kecamatan dan Kelurahan,Tersedianya pakaian dinas ,APBD,47680000,1.20.1.20.14.03.02.5.2.2.12.07&1.20.1.20.14.03.04.5.2.2.14.01,Pengadaan Langsung,09/03/15,31/03/15,16/03/15,30/04/15
3577816,Belanja Pakaian Linmas (HANSIP),45396000,Penunjukan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Andir,2015,Fasilitasi Pemberdayaan Lingkup RW,Barang/jasa,Barang,97 stel,Kelurahan Dunguscariang,Tersedianya pakaian dinas,APBD,45396000,1.20.1.20.14.22.01.5.2.2.12.07,Penunjukan Langsung,01/04/15,31/07/15,01/04/15,31/07/15
3577606,Belanja Pakaian LINMAS (HANSIP),37440000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Andir,2015,Fasilitasi Pemberdayaan Lingkup RW,Barang/jasa,Barang,80 stel,Kelurahan Maleber,Tersedianya pakaian dinas,APBD,37440000,1.20.1.20.14.22.01.5.2.2.12.07,Pengadaan Langsung,10/03/15,31/03/15,10/03/15,30/04/15
3381557,Belanja Pengadaan Motor Beroda Tiga,50000000,Penunjukan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Andir,2015,Pengadaan Kendaraan Dinas/Operasional,Modal,Barang,1,Kecamatan,Tersedianya sarana dan prasarana,APBD,50000000,1.20.1.20.14.02.05.5.2.3.17.06,Penunjukan Langsung,02/03/15,29/05/15,01/04/15,30/06/15
3383499,Belanja Sewa Gedung/Kantor/Tempat,150000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Andir,2015,Rehabilitasi sedang/berat Gedung Kantor,Barang/jasa,Jasa Lainnya,1 Tahun,Kecamatan,tersedianya sewa gedung/kantor,APBD,150000000,1.20.1.20.14.02.42.5.2.2.07.02,Pengadaan Langsung,02/03/15,31/12/16,02/03/15,31/03/15
3577146,Belanja Modal Pengadaan Kendaraan Beroda Tiga,320000000,Penunjukan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Andir,2015,Fasilitasi Pemberdayaan Lingkup RW,Modal,Barang,10 unit,Kelurahan Dunguscariang,Tersedianya kendaraan operasional,APBD,320000000,1.20.1.20.14.22.01.5.2.3.17.06,Penunjukan Langsung,10/03/15,30/04/15,10/03/15,30/04/15
3547144,Belanja Jasa Konsultansi Pengawasan,50000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Andir,2015,Rehabilitasi sedang/berat gedung kantor,Barang/jasa,Jasa Konsultansi,1 Paket,Kecamatan,Tersedianya Pengawasan gedung,APBD,50000000,1.20.1.20.14.02.42.5.2.2.21.03,Pengadaan Langsung,09/03/15,30/04/15,09/03/15,30/04/15
3578876,Belanja Pakaian Linmas (HANSIP),16380000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Andir,2015,Fasilitasi pemberdayaan lingkup RW,Barang/jasa,Barang,35 stel,Kelurahan Campaka,Tersedianya pakaian dinas,APBD,16380000,1.20.1.20.14.22.01.5.2.2.12.07,Pengadaan Langsung,10/03/15,31/03/15,01/04/15,30/04/15
3381300,"Belanja Mesin Tik elektrik, Mesin Penghancur Kertas, HP Android, Personal Komputer/PC",133250000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Andir,2015,Penyediaan Peralatan dan Perlengkapan Kantor,Barang/jasa,Barang,16,Kecamatan,Tersedianya Peralatan dan Perlengkapan Kantor,APBD,133250000,1.20.1.20.14.01.13.5.2.3.27.01&5.2.3.27.05.&5.2.3.28.06&5.2.3.29.02,Pengadaan Langsung,02/03/15,03/04/15,09/03/15,30/04/15
3577035,Belanja Modal Kendaraan Bermotor Beroda Tiga,320000000,Penunjukan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Andir,2015,Fasilitasi Pemberdayaan Lingkup RW,Modal,Barang,10 unit,Kelurahan Maleber,Tersedianya kendaraan operasional,APBD,320000000,1.20.1.20.14.22.01.5.2.3.17.06,Penunjukan Langsung,09/03/15,30/04/15,10/03/15,30/04/15
3548058,"Belanja Jasa Konsultansi Perencanaan Aplikasi/Software Pelayanan, Aplikasi/Software Kepegawaian",100000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Andir,2015,Pengembangan dan Pemeliharaan Sistem Informasi,Barang/jasa,Jasa Konsultansi,1 Paket,Kecamatan,Tersedianya aplikasi E-Kepegawaian,APBD,100000000,1.20.1.20.14.23.12.5.2.2.21.02,Pengadaan Langsung,09/03/15,30/06/15,01/04/15,30/09/15
3547787,Belanja Pelatihan/Outbond Pembinaan Kinerja Aparatur,80000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Andir,2015,Pendidikan dan Pelatihan Formal,Barang/jasa,Jasa Lainnya,65 Orang,Kecamatan dan Kelurahan,Tersedianya aparatur yang handal,APBD,80000000,1.20.1.20.14.05.01.5.2.2.17.01,Pengadaan Langsung,01/04/15,30/04/15,01/04/15,29/05/15
3381729,"Belanja Gordein, Belanja Kursi Sofa",97000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Andir,2015,Pengadaan Perlengkapan Gedung Kantor,Barang/jasa,Barang,7,Kecamatan dan Kelurahan,Tersedianya perlengkapan gedung kantor,APBD,97000000,1.20.1.20.14.02.07.5.2.3.28.01,Pengadaan Langsung,02/03/15,31/07/15,02/03/15,31/07/15
3549026,Belanja bahan/bibit tanaman,30000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Andir,2015,Peningkatan insfrastruktur dan lingkungan hidup tingkat kecamatan dan kelurahan,Barang/jasa,Barang,1 Paket,Kecamatan,Tersedianya bibit tanaman,APBD,30000000,1.20.1.20.14.30.03.5.2.2.02.02,Pengadaan Langsung,01/04/15,25/05/15,01/04/15,30/09/15
3578198,Belanja Peralatan dan Mesin/Alat Biopori,57750000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Andir,2015,Fasilitasi Pemberdayaan Lingkup RW,Barang/jasa,Barang,165 lubang,Kelurahan Dunguscariang,Tersedianya lubang biopori,APBD,57750000,1.20.1.20.14.22.01.5.2.2.31.01,Pengadaan Langsung,01/06/15,30/06/15,01/07/15,31/07/15
3547365,Belanja Modal Peralatan dan Mesin Absensi Digital,56000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Andir,2015,Pengadaan Mesin Absensi,Modal,Barang,7 Unit,Kecamatan dan Kelurahan,Tersedianya Mesin Absensi,APBD,56000000,1.20.1.20.14.03.01.5.2.3.27.05,Pengadaan Langsung,09/03/15,30/04/15,09/03/15,29/05/15
3547259,Belanja Modal Gedung Kantor Permanen/Fisik Konstruksi,2793000000,Lelang Terbatas,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Andir,2015,REhabilitasi sedang/berat gedung kantor,Modal,Pekerjaan Konstruksi,1 Paket,Kecamatan andir,Tersedianya bangunan yang refrensentatif,APBD,2793000000,1.20.1.20.14.02.42.5.2.3.49.01,Lelang Terbatas,09/03/15,31/03/15,16/03/15,30/04/15
3578824,Belanja Peralatan dan Mesin/Alat Biopori,36750000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Andir,2015,Fasilitasi Pemberdayaan Lingkup RW,Barang/jasa,Barang,105 lubang,Kelurahan Campaka,Tersedianya lubang biopori,APBD,36750000,1.20.1.20.14.22.01.5.2.2.31.01,Pengadaan Langsung,01/06/15,30/06/15,01/07/15,31/07/15
3578610,Belanja Peralatan dan Mesin/Alat Biopori,70000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Andir,2015,Fasilitasi pemberdayaan lingkup RW,Barang/jasa,Barang,200 lubang,Kelurahan Ciroyom,Tersedianya lubang biopori,APBD,70000000,1.20.1.20.14.22.01.5.2.2.31.01,Pengadaan Langsung,01/04/15,30/06/15,01/04/15,30/06/15
3577334,Belanja Modal Pengadaan Kendaraan Beroda Tiga,288000000,Penunjukan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Andir,2015,Fasilitasi Pemberdayaan Lingkup RW,Modal,Barang,9 unit,Kelurahan Kebon Jeruk,Tersedianya kendaraan operasional,APBD,288000000,1.20.1.20.14.22.01.5.2.3.17.06,Penunjukan Langsung,10/03/15,30/04/15,10/03/15,30/04/15
