lokasi,nama_komoditas,2019-06-01,2019-06-02,2019-06-03,2019-06-04,2019-06-05,2019-06-06,2019-06-07,2019-06-08,2019-06-09,2019-06-10,2019-06-11,2019-06-12,2019-06-13,2019-06-14,2019-06-15,2019-06-16,2019-06-17,2019-06-18,2019-06-19,2019-06-20,2019-06-21,2019-06-22,2019-06-23,2019-06-24,2019-06-25,2019-06-26,2019-06-27,2019-06-28,2019-06-29,2019-06-30
"Pasar Baru","Ikan Olahan",0,0,0,0,0,0,0,0,0,0,70000,70000,0,70000,0,0,70000,0,70000,70000,70000,0,0,0,70000,70000,70000,70000,0,0
"Pasar Baru","Beras Premium",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Pasar Baru","Minyak Goreng Curah",0,0,0,0,0,0,0,0,0,0,12000,12000,0,12000,0,0,12000,0,12000,12000,12000,0,0,0,12000,12000,12000,12000,0,0
"Pasar Baru","Daging Ayam Kampung",0,0,0,0,0,0,0,0,0,0,80000,80000,0,80000,0,0,80000,0,80000,80000,80000,0,0,0,80000,80000,80000,80000,0,0
"Pasar Baru","Telur Ayam Kampung",0,0,0,0,0,0,0,0,0,0,45000,45000,0,45000,0,0,45000,0,45000,45000,45000,0,0,0,45000,45000,45000,45000,0,0
"Pasar Baru","Susu Kental Manis Merk Bendera",0,0,0,0,0,0,0,0,0,0,10000,10000,0,10000,0,0,10000,0,10000,10000,10000,0,0,0,10000,10000,10000,10000,0,0
"Pasar Baru","Susu Kental Manis Merk Indomilk",0,0,0,0,0,0,0,0,0,0,10000,10000,0,10000,0,0,10000,0,10000,10000,10000,0,0,0,10000,10000,10000,10000,0,0
"Pasar Baru","Garam Beryodium Bata",0,0,0,0,0,0,0,0,0,0,3000,3000,0,3000,0,0,3000,0,3000,3000,3000,0,0,0,3000,3000,3000,3000,0,0
"Pasar Baru","Garam Beryodium Halus",0,0,0,0,0,0,0,0,0,0,12000,12000,0,12000,0,0,12000,0,12000,12000,12000,0,0,0,12000,12000,12000,12000,0,0
"Pasar Baru","Tepung Terigu Cakra Kembar",0,0,0,0,0,0,0,0,0,0,8000,8000,0,8000,0,0,8000,0,8000,8000,8000,0,0,0,8000,8000,8000,8000,0,0
"Pasar Baru","Tepung Terigu Kunci",0,0,0,0,0,0,0,0,0,0,7500,7500,0,7500,0,0,7500,0,7500,7500,7500,0,0,0,7500,7500,7500,7500,0,0
"Pasar Baru","Mie Instan",0,0,0,0,0,0,0,0,0,0,2500,2500,0,2500,0,0,2500,0,2500,2500,2500,0,0,0,2500,2500,2500,2500,0,0
"Pasar Baru","Cabe Rawit Hijau",0,0,0,0,0,0,0,0,0,0,35000,35000,0,35000,0,0,35000,0,30000,30000,30000,0,0,0,0,30000,30000,30000,0,0
"Pasar Baru","Kacang Hijau",0,0,0,0,0,0,0,0,0,0,28000,28000,0,28000,0,0,28000,0,28000,28000,28000,0,0,0,28000,28000,28000,28000,0,0
"Pasar Baru","Susu Bubuk Dancow",0,0,0,0,0,0,0,0,0,0,36000,36000,0,36000,0,0,36000,0,36000,36000,36000,0,0,0,36000,36000,36000,36000,0,0
"Pasar Baru","Susu Bubuk Indomilk",0,0,0,0,0,0,0,0,0,0,33500,33500,0,33500,0,0,33500,0,33500,33500,33500,0,0,0,33500,33500,33500,33500,0,0
"Pasar Baru","Ikan Kembung",0,0,0,0,0,0,0,0,0,0,35000,35000,0,35000,0,0,35000,0,35000,35000,35000,0,0,0,35000,35000,35000,35000,0,0
