nama,tmt_pns_by_nip,satuan_kerja,unit_kerja,golongan_pangkat,tmt_golongan,eselon,nama_jabatan,tmt_jabatan,status_pegawai,tmt_pegawai,jenis_kelamin,jenjang_pendidikan_awal,jenjang_pendidikan_akhir
"Dede Ratmawijaya,S.AP",2006-04,Kecamatan Regol,"Seksi Ekonomi dan Pembangunan Kel. Balonggede, Kelurahan Balonggede",III/b,10/1/16,IV.b,Kepala Seksi Ekonomi dan Pembangunan Kel. Balonggede,1/10/17,PNS,3/1/08,Laki-laki,SLTA,S1
Durahman Saleh,1991-09,Kecamatan Regol,"Seksi Pemerintahan Kel. CISEUREUH, KELURAHAN CISEUREUH",III/b,10/1/13,IV.b,Kepala Seksi Pemerintahan Kel. Cisereuh,1/10/17,PNS,3/1/93,Laki-laki,SD,SLTA
Iwan Gustiana,1994-03,Kecamatan Regol,"Seksi Kesejahteraan Sosial Kel. Ancol, Kelurahan Ancol",III/b,-,IV.b,Kepala Seksi Kesejahteraan Sosial Kel. Ancol,1/10/17,PNS,1/1/70,Laki-laki,SLTA,SLTA
"Rita Iswary,S.Sos",2010-01,Kecamatan Regol,"Seksi Ekonomi dan Pembangunan Kel. Pasirluyu, Kelurahan Pasirluyu",III/b,1/1/14,IV.b,KEPALA SEKSI EKONOMI DAN PEMBANGUNAN Kel. Pasirluyu,1/10/17,PNS,10/1/11,Perempuan,S1,S1
"TANTAN SUKANDA,SE",2009-02,Kecamatan Regol,"Seksi Kesejahteraan Sosial Kel. Balonggede, Kelurahan Balonggede",III/b,4/1/13,IV.b,Kepala Seksi Kesejahteraan Sosial Kel. Balonggede,3/23/17,PNS,10/1/11,Laki-laki,S1,S1
Uus Usman,1993-02,Kecamatan Regol,"Seksi Pemerintahan Kel. Balonggede, Kelurahan Balonggede",III/b,4/1/13,IV.b,Kepala Seksi Pemerintahan Kel. Balonggede,1/10/17,PNS,8/1/94,Laki-laki,SLTA,SLTA
"Wida Rachmat Atmawidjaja,S.Sos",1999-01,Kecamatan Regol,"Sub Bagian Program dan Keuangan, Sekretariat Kec. Regol",III/b,10/1/15,IV.b,Kepala Sub Bagian Program dan Keuangan Kec. Regol,1/10/17,PNS,1/1/00,Perempuan,D3,S1
"Adiyat Sufyan,A.Md.",1996-01,Kecamatan Regol,"Seksi Kesejahteraan Sosial Kel. CISEUREUH, KELURAHAN CISEUREUH",III/c,4/1/16,IV.b,Kepala Seksi Kesejahteraan Sosial Kel. CIsereuh,1/10/17,PNS,4/1/97,Laki-laki,D3,D3
Agus Sunanto,1983-03,Kecamatan Regol,"Sekretariat Kel. Pasirluyu, Kelurahan Pasirluyu",III/c,4/1/07,IV.b,SEKRETARIS Kel. Pasirluyu,1/10/17,PNS,7/1/84,Laki-laki,SLTA,SLTA
"Bondan Prabu Nur`Alam,S.H.",2006-04,Kecamatan Regol,"Seksi Kesejahteraan Sosial Kel. CIGERELENG, KELURAHAN CIGERELENG",III/c,10/1/14,IV.b,Kepala Seksi Kesejahteraan Sosial Kel. Cigereleng,1/10/17,PNS,3/1/08,Laki-laki,S1,S1
"Ermalia,A.Md.",1996-03,Kecamatan Regol,"Seksi Kesejahteraan Sosial Kel. Pungkur, Kelurahan Pungkur",III/c,4/1/16,IV.b,Kepala Seksi Kesejahteraan Sosial Kel. Pungkur,1/10/17,PNS,7/1/97,Perempuan,D3,D3
"Fanny Mintarsih Ratna Dewata,SmHk",1986-03,Kecamatan Regol,"Sekretariat Kel. Pungkur, Kelurahan Pungkur",III/c,4/1/06,IV.b,SEKRETARIS Kel. Pungkur,1/10/17,PNS,1/1/88,Perempuan,S1,S1
"HROSMA MOHAMAD SULAM TAUFIQ,SP",2005-01,Kecamatan Regol,"Seksi Ekonomi dan Pembangunan Kel. Ancol, Kelurahan Ancol",III/c,4/1/13,IV.b,Kepala Seksi Ekonomi dan Pembangunan Kel. Ancol,1/10/17,PNS,1/1/70,Laki-laki,S1,S1
"Iwan Rijwan,SE",2007-01,Kecamatan Regol,"Seksi Ekonomi dan Pembangunan Kel. Ciateul, Kelurahan Ciateul",III/c,4/1/15,IV.b,Kepala Seksi Ekonomi dan Pembangunan Kel. Ciateul,1/10/17,PNS,1/1/09,Laki-laki,S1,S1
"Mohamad Firman,S.E.",2008-01,Kecamatan Regol,"Seksi Ekonomi dan Pembangunan Kel. Pungkur, Kelurahan Pungkur",III/c,4/1/16,IV.b,Kepala Seksi Ekonomi dan Pembangunan Kel. Pungkur,1/10/17,PNS,1/1/10,Laki-laki,S1,S1
"Rudisman Maulana Yusup,S.Sos, M.Si",2007-01,Kecamatan Regol,"Sekretariat Kel. Ciateul, Kelurahan Ciateul",III/c,4/1/15,IV.b,SEKRETARIS KEL. CIATEUL,1/10/17,PNS,10/1/07,Laki-laki,S1,S2
Suhendar,1990-09,Kecamatan Regol,"Sekretariat Kel. CISEUREUH, KELURAHAN CISEUREUH",III/c,4/1/16,IV.b,SEKRETARIS KEL. CISEREUH,1/10/17,PNS,3/1/92,Laki-laki,SD,SLTA
Sutarno,1984-10,Kecamatan Regol,"Seksi Pemerintahan Kel. Ciateul, Kelurahan Ciateul",III/c,-,IV.b,Kepala Seksi Pemerintahan Kel. Ciateul,1/10/17,PNS,10/1/86,Laki-laki,SD,SLTA
Tuti Sutiati,1991-03,Kecamatan Regol,"Seksi Kesejahteraan Sosial Kel. Ciateul, Kelurahan Ciateul",III/c,4/1/15,IV.b,Kepala Seksi Kesejahteraan Sosial Kel. Ciateul,1/10/17,PNS,6/1/92,Perempuan,SLTA,SLTA
Agus Iman Mardi Krisno,1985-11,Kecamatan Regol,"Seksi Ekonomi dan Pembangunan Kel. CIGERELENG, KELURAHAN CIGERELENG",III/d,10/1/14,IV.b,Kepala Seksi Ekonomi dan Pembangunan Kel. Cigereleng,1/10/17,PNS,8/1/87,Laki-laki,SLTA,SLTA
"Ayi Muhyi,SE.",1995-03,Kecamatan Regol,"Sekretariat Kel. Balonggede, Kelurahan Balonggede",III/d,10/1/15,IV.b,SEKRETARIS KEL. BALONGGEDE,1/10/17,PNS,5/1/96,Laki-laki,SLTA,S1
"Dedi Setiawan,S.Ip.",1993-03,Kecamatan Regol,"Seksi Pemerintahan Kel. CIGERELENG, KELURAHAN CIGERELENG",III/d,10/1/14,IV.b,Kepala Seksi Pemerintahan Kel. Cigereleng,1/10/17,PNS,7/1/94,Laki-laki,SLTA,S1
"Dudi Abdurahim,S.Sos.",1992-10,Kecamatan Regol,"Seksi Pemerintahan Kel. Pasirluyu, Kelurahan Pasirluyu",III/d,10/1/16,IV.b,Kepala Seksi Pemerintahan Kel. Pasirluyu,1/10/17,PNS,11/1/93,Laki-laki,SLTA,S1
"Hj.Linda Eshalina Purwanti,SE",1996-01,Kecamatan Regol,"Sekretariat Kel. CIGERELENG, KELURAHAN CIGERELENG",III/d,4/1/15,IV.b,SEKRETARIS KEL. CIGERELENG,1/10/17,PNS,5/31/97,Perempuan,D3,S1
Ir.Rini Damayanti,1998-03,Kecamatan Regol,"Seksi Ekonomi dan Pembangunan Kel. CISEUREUH, KELURAHAN CISEUREUH",III/d,4/1/10,IV.b,Kepala Seksi Ekonomi dan Pembangunan Kel. Cisereuh,1/10/17,PNS,7/1/99,Perempuan,S1,S1
"Dra.Ardini Roosianti,M.AP",1994-03,Kecamatan Regol,"Sub Bagian Kepegawaian, Umum, Data dan Informasi, Sekretariat Kec. Regol",IV/a,10/1/15,IV.b,"Kepala Sub Bagian Kepegawaian, Umum, Data dan Informasi Kec. Regol",1/10/17,PNS,2/1/96,Perempuan,S1,S2
