id,nama_paket,pagu,metode_pemilihan,sumber_dana,instansi,skpd,tahun_anggaran,nama_kegiatan,jenis_belanja,jenis_pengadaan,volume,lokasi,deskripsi,sumber_dana_detail,pagu_detail,mata_anggaran,pemilihan_penyedia,awal_pemilihan,akhir_pemilihan,awal_pekerjaan,akhir_pekerjaan
3540473,Pengadaan Kursi Rapat,7000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Regol,2015,Penyediaan peralatan dan perlengkapan kantor,Modal,Barang,20 Unit,Kelurahan Cigereleng,Pengadaan Kursi Rapat,APBD,7000000,1.20.1.20.25.01.13.5.2.3.30.04,Pengadaan Langsung,01/04/15,07/04/15,08/04/15,30/04/15
3658298,Pengadaan Soundsystem dan Towa,5000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Regol,2015,Pengadaan Perlengkapan Peralatan Aparatur,Modal,Barang,1 paket,Kelurahan Pungkur,Pengadaan towa pada kelurahan pungkur,APBD,5000000,1.20.1.20.25.02.12.,Pengadaan Langsung,01/04/15,08/04/15,09/04/15,30/04/15
3807204,Pengadaan Lemari Gantung dan Lemari Kaca,34425500,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Regol,2015,Pengadaan Perlengkapan Peralatan Aparatur,Modal,Barang,1 Unit,Kecamatan Regol,Pengadaan lemari gantung dan lemari arsip kaca,APBD,34425500,1.20.1.20.25.02.12.,Pengadaan Langsung,01/05/15,08/05/15,08/05/15,22/05/15
3602715,Pengadaan Bahan Bakar Minyak,30360000,Penunjukan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Regol,2015,Pemeliharaan rutin/berkala kendaraan dinas/operasional,Barang/jasa,Barang,1 Tahun,Kelurahan Pasirluyu,Pengadaan bahan bakar minyak untuk kendaraan dinas,APBD,30360000,1.20.1.20.25.02.24.5.2.2.05.03,Penunjukan Langsung,11/03/15,24/03/15,11/03/15,31/12/16
6633273,Pengadaan sound system di RW 09,5000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Regol,2015,Fsilitasi Pemberdayaan lingkup RW,Modal,Barang,1 Paket,Kelurahan Cigereleng Kecamatan Regol,Tersedianya sound system di RW 09,APBD,5000000,1.20.1.20.25.02.22.01.5.2.3.28.06,Pengadaan Langsung,01/07/16,11/07/16,11/07/16,25/07/16
3807489,Pengadaan Laptop,89050000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Regol,2015,Fasilitasi Pemberdayaan Lingkup RW,Modal,Barang,1 paket,Kelurahan Ancol,Pengadaan laptop untuk semua RW di Kelurahan Ancol,APBD,89050000,1.20.1.20.25.22.01.,Pengadaan Langsung,01/04/15,17/04/15,16/04/15,29/05/15
3807467,Pengadaan Filling Kabinet,2000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Regol,2015,Fasilitasi Pemberdayaan Lingkup RW,Modal,Barang,1 Unit,Kelurahan Ancol,Filling kabinet untuk RW 02,APBD,2000000,1.20.1.20.25.22.01,Pengadaan Langsung,01/04/15,15/04/15,15/04/15,30/04/15
3808124,Pengadaan Mesin Absensi,6000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Regol,2015,Pengadaan Mesin/Kartu Absensi,Modal,Barang,1 Unit,Kelurahan Balonggede,Pengadaan Mesin Absensi ,APBD,6000000,1.20.1.20.25.03.01.5.2.3.27.05,Pengadaan Langsung,02/03/15,16/03/15,17/03/15,31/03/15
3807332,Pengadaan Kelengkapan Komputer,41000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Regol,2015,Fasillitasi Pemberdayaan Lingup RW,Modal,Barang,1 paket,Kelurahan Pasirluyu,PEngadaan laptop dan Infokus,APBD,41000000,1.20.1.20.25.22.01,Pengadaan Langsung,01/04/15,09/04/15,09/04/15,30/06/15
3697603,Pengadaan kanopy dan sumur artesis,23085000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Regol,2015,Penyediaan Perlengkapan Gedung Kantor,Modal,Pekerjaan Konstruksi,1 paket,Kelurahan Ciseureuh,Pengadaan sumur artesis dan kanopy,APBD,23085000,1.20.1.20.25.02.07,Pengadaan Langsung,02/04/15,16/04/15,16/04/15,30/05/15
3695613,Pengadaan Mesin Tik,2000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Regol,2015,Penyediaan peralatan dan perlengkapan kantor,Modal,Barang,1 Unit,Kelurahan Ciseureuh,Pengadaan mesin tik,APBD,2000000,1.20.1.20.25.01.13,Pengadaan Langsung,01/04/15,08/04/15,08/04/15,30/04/15
3658238,Pengadaan Sumur Artesis,13750000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Regol,2015,Pengadaan perlengkapan Gedung Kantor,Modal,Pekerjaan Konstruksi,1 Unit,Kelurahan Pungkur,Pengadaan sumur artesis di kelurahan pungkur,APBD,13750000,1.20.1.20.25.02.07.5.2.3.66.03,Pengadaan Langsung,02/04/15,13/04/15,13/04/15,31/05/15
3697093,PEngadaan Kursi Pejabat,2100000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Regol,2015,Penyediaan Peralatan dan Perlengkapan Kantor,Modal,Barang,6 Unit,Kelurahan Ciseureuh,Pengadaan kursi pejabat di Kelurahan Ciseureuh,APBD,2100000,1.20.1.20.25.01.13,Pengadaan Langsung,01/04/15,08/04/15,08/04/15,30/04/15
784383,Jasa Cleaning Services,94000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Regol,2015,Penyediaan Jasa Kebersihan Kantor,Barang/jasa,Jasa Lainnya,1 Paket,Kota Bandung,Jasa Cleaning Services di Kecamatan Regol,APBD,94000000,1.20.25.25.01.08.5.2.2.03.15,Pengadaan Langsung,26/02/15,31/12/16,26/02/15,31/12/16
3545865,Pengadaan Biopori ,20000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Regol,2015,Peningkatan Infrastruktur dan Lingkungan Hidup Tingkat Kecamatan dan Kelurahan ,Barang/jasa,Barang,1 paket,Kelurahan Cigereleng,Pengadaan alat biopori ,APBD,20000000,1.20.1.20.25.30.03.5.2.2.20.01,Pengadaan Langsung,10/03/15,17/03/15,18/03/15,31/03/15
3541873,Pengadaan Meja pelayanan ,20000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Regol,2015,Pengadaan meubeulair,Modal,Barang,1 paket,Kelurahan Cigereleng,Pengadaan meja pelayanan ,APBD,20000000,1.20.1.20.25.02.10.5.2.3.30.01,Pengadaan Langsung,01/04/15,07/04/15,08/04/15,30/04/15
3438949,Pengadaan Bandung Control Room ,110000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Regol,2015,Pengadaan Perlengkapan Gedung Kantor,Modal,Barang,1 paket,Kecamatan Regol,Pembuatan Bandung Controll Room,APBD,110000000,1.20.1.20.25.02.07.5.2.3.49.01,Pengadaan Langsung,01/04/15,13/04/15,14/04/15,31/05/15
3602616,Pengadaan Meja Pelayanan dan Kursi Kerja,11750000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Regol,2015,Pengadaan Meubeulair,Modal,Barang,1 paket,Kelurahan Pasirluyu,Pengadaan Meja Pelayanan dan Kursi Kerja Karyawan ,APBD,11750000,1.20.1.20.25.02.22,Pengadaan Langsung,01/04/15,07/04/15,08/04/15,29/04/15
3659762,Pengadaan alat biopori dan kelengkapannya,20000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Regol,2015,Peningkatan Infrastruktur dan Lingkungan Hidup Tingkat Kecamatan dan Kelurahan ,Barang/jasa,Barang,1 Tahun,Kelurahan Pungkur ,Pengadaan alat biopori dan kelengkapannya,APBD,20000000,1.20.1.20.25.30.03,Pengadaan Langsung,01/04/15,13/04/15,13/04/15,30/04/15
3807323,PEngadaan Alat Rumah Tangga Lainnya,28000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Regol,2015,Fasilitasi Pemberdayaan Lingkup RW,Modal,Barang,1 paket,Kelurahan Pasirluyu,"Pengadaan kamera, mesin rumput dan peralatan jenazah",APBD,28000000,1.20.1.20.25.22.01.,Pengadaan Langsung,01/04/15,16/04/15,16/04/15,30/04/15
3807440,Perbaikan Gedung Kantor,7350000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Regol,2015,Pemeliharaan Rutin/Berkala Gedung Kantor,Barang/jasa,Jasa Lainnya,7350000,Kelurahan Pungkur,Rehab ringan kantor kelurahan pungkur,APBD,7350000,1.20.1.20.25.02.22.5.2.2.20.05,Pengadaan Langsung,01/07/15,15/07/15,15/07/15,31/08/15
3808190,Pengadaan Mesin Absensi,6000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Regol,2015,Pengadaan Mesin/Kartu Absensi,Modal,Barang,1 paket,Kelurahan Ciateul,Pengadaan Mesin Absensi,APBD,6000000,1.20.1.20.25.03.01.5.2.3.27.05,Pengadaan Langsung,02/03/15,16/03/15,17/03/15,31/03/15
3552261,Pengadaan Smarthphone,4000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Regol,2015,Penyediaan Peralatan dan perlengkapan kantor,Modal,Barang,1 Unit,Kelurahan Pasirluyu,Pengadaan handphone,APBD,4000000,1.20.1.20.25.01.13,Pengadaan Langsung,09/03/15,16/03/15,16/03/15,30/03/15
3807239,"Pengadaan Mesin Sedot Pompa, Mesin CCTV, Mesin Handy Talky, Mesin Alat Pencacah Rumput, Pengadaan Meja dan Kursi dan Pengadaan Komputer",79600000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Regol,2015,Fasilitasi Pemberdayaan Lingkup RW,Modal,Barang,1 Tahun,Kelurahan Cigereleng,Pengadaan barang modal untuk kegiatan fasilitasi lingkup RW,APBD,79600000,1.20.1.20.25.22.01.,Pengadaan Langsung,08/04/15,22/04/15,22/04/15,31/05/15
3807475,Pengadaan Papan Informasi dan Sound Syste,11600000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Regol,2015,Fasilitasi Pemberdayaan Lingkup RW,Modal,Barang,1 paket,Kelurahan Ancol,Pengadaan 2 Unit papan Informasi dan 1 Unit Sound System,APBD,11600000,1.20.1.20.25.22.01.,Pengadaan Langsung,01/04/15,16/04/15,16/04/15,29/05/15
3689481,Pengadaan Kendaraan Roda-3,203000000,e-Purchasing,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Regol,2015,Fasilitasi Pemberdayaan Lingkup RW,Modal,Barang,7 Unit,Kelurahan Balonggede,Pengadaan kendaraan roda-3,APBD,203000000,1.22.1.20.25.22.01.5.2.3.17..06,E-Purchasing,18/03/15,25/03/15,25/03/15,30/04/15
3689392,Pengadaan Kendaraan Roda-3,232000000,e-Purchasing,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Regol,2015,Fasilitasi Pemberdayaan LIngkup RW,Modal,Barang,8 Unit,Kelurahan Ciseureuh,Pengadaan kendaraan roda -3,APBD,232000000,1.22.1.20.25.22.01.5.2.3.17.06,E-Purchasing,18/03/15,25/03/15,25/03/15,30/04/15
3703596,Pengadaan Alat Biopori dan Kelengkapannya,20000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Regol,2015,Peningkatan Infrastruktur dan Lingkungan Hidup Tingkat Kecamatan dan Kelurahan ,Barang/jasa,Barang,1 paket,Kelurahan Ciseureuh,Pengadaan alat biopori ,APBD,20000000,1.20.1.20.25.30.03,Pengadaan Langsung,02/03/15,23/03/15,23/03/15,30/04/15
3697675,Pengadaan suku cadang,6250000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Regol,2015,Pemeliharaan Rutin/Berkala Kendaraan Dinas/Operasional,Barang/jasa,Barang,1 Tahun,Kelurahan Ciseureuh,Pengadaan suku cadang kendaraan bermotor,APBD,6250000,1.20.1.20.25.02.24.5.2.2.05.02,Pengadaan Langsung,01/01/15,15/01/15,01/01/15,31/12/16
3808181,Pengadaan Bahan Bakar Minyak ,33810000,Penunjukan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Regol,2015,Pemeliharaan Rutin/Berkala Kendaraan Dinas,Barang/jasa,Barang,1 Tahun,Kelurahan Ciateul,Pengadaan BBM untuk kendaraan dinas,APBD,33810000,1.20.1.20.25.02.24.5.2.2.05.03,Penunjukan Langsung,05/01/15,19/01/15,20/01/15,31/12/16
3689115,Pengadaan Kendaraan Roda-3,348000000,e-Purchasing,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Regol,2015,Fasilitasi Pemberdayaan Lingkup RW,Modal,Barang,12 unit,Kelurahan Cigereleng,Pengadaan kendaraan roda-3 kelurahan cigereleng,APBD,348000000,1.22.1.20.25.22.01.5.2.3.17.06,E-Purchasing,18/03/15,25/03/15,25/03/15,30/04/15
3807321,Pengadaan Kursi ,10000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Regol,2015,Fasilitasi Pemberdayaan Lingkup RW,Modal,Barang,1 paket,Kelurahan Pasirluyu,Pengadaan Kursi untuk Fasilitasi Lingkup RW,APBD,10000000,1.20.1.20.25.22.01,Pengadaan Langsung,01/04/15,15/04/15,15/04/15,30/04/15
3549713,Pengadaan Kamera dan Meubeulair,18600000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Regol,2015,Fasilitasi Pemberdayaan Lingkup PKK,Modal,Barang,1 paket,Kelurahan Cigereleng,Pengadaan untuk fasilitasi PKK,APBD,18600000,1.20.1.20.25.22.02,Pengadaan Langsung,09/03/15,16/03/15,16/03/15,31/03/15
3660075,Pengadaan Gembok ,64000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Regol,2015,Peningkatan Kualitas Penanganan Ketentraman dan Ketertiban Tingkat Kecamatan dan Kelurahan ,Modal,Barang,1 paket,Kelurahan Pungkur,Pengadaan gembok besar dan kecil,APBD,64000000,1.20.1.20.25.30.04,Pengadaan Langsung,01/04/15,13/04/15,13/04/15,30/04/15
3808163,Pengadaan Kursi Rapat,7000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Regol,2015,Penyediaan Peralatan dan Perlengkapan Kantor,Modal,Barang,1 paket,Kelurahan Ciateul,Pengadaan Kursi Rapat ,APBD,7000000,1.20.1.20.25.01.13,Pengadaan Langsung,01/04/15,15/04/15,16/04/15,30/04/15
3439584,Pengadaan Interior Aula dan Tempat Wudhlu,90000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Regol,2015,Pengadaan Perlengkapan Gedung Kantor,Modal,Pekerjaan Konstruksi,15 Unit,Kecamatan Regol,Pembuatan tempat wudlu dan penataan aula kantor,APBD,90000000,1.20.1.20.25.02.07.5.2.3.49.01,Pengadaan Langsung,01/04/15,20/04/15,20/04/15,31/05/15
6988268,Perbaikan Jalan Rabat Beton di RW 01,21000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Regol,2015,Fasilitasi Pemberdayaan Lingkup RW,Barang/jasa,Pekerjaan Konstruksi,1 Paket,Kelurahan Ciseureuh,Tingkat pelaksanaan inovasi kegiatan lingkup RW,APBD,21000000,1.20.1.20.25.06.22.01.5.2.2.20.10,Pengadaan Langsung,06/01/16,30/12/16,06/01/16,30/12/16
3617464,Pengadaan papan informasi ,1850000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Regol,2015,Fasilitasi Pemberdayaan Lingkup karang Taruna,Modal,Barang,1 paket,Kelurahan Pasirluyu,Pengadaan ,APBD,1850000,1.20.1.20.25.22.03,Pengadaan Langsung,01/04/15,13/04/15,14/04/15,28/04/15
3440006,Pengadaan Kursi Rapat,17500000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Regol,2015,Pengadaan perlengkapan peralatan aparatur,Modal,Barang,50 Unit,Kecamatan Regol,Pengadaan kursi rapat sebanyak 50 unit,APBD,17500000,1.20.1.20.25.02.12.5.2.3.30.04,Pengadaan Langsung,04/05/15,11/05/15,04/05/15,29/05/15
3459540,Penggantian Suku Cadang,23262000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Regol,2015,Pemeliharaan Rutin/Berkala Kendaran Dinas /Operasional,Barang/jasa,Barang,1 Tahun ,Kecamatan Regol,Penggantian suku cadang kendaraan dinas,APBD,23262000,1.20.1.20.25.02.24.5.2.2.05.02,Pengadaan Langsung,03/03/15,16/03/15,16/03/15,30/12/16
3617649,"Pengadaan papan informasi, laptop dan komputer",17000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Regol,2015,Fasilitasi Pemberdayaan Lingkup LPM,Modal,Barang,1 paket,Kelurahan pasirluyu,"PEngadaan papan informasi, laptop dan komputer",APBD,17000000,1.20.1.20.25.22.04,Pengadaan Langsung,12/03/15,19/03/15,19/03/15,31/12/16
3808099,Pengadaan Kipas Blower,6000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Regol,2015,Penyediaan Peralatan dan Perlengkapan Kantor,Modal,Barang,1 paket,Kelurahan Balonggede,Pengadaan kipas blower,APBD,6000000,1.20.1.20.25.01.13,Pengadaan Langsung,01/04/15,15/04/15,15/04/15,30/04/15
3751296,Penggantian Suku Cadang Kendaraan ,7500000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Regol,2015,Pemeliharaan Rutin /Berkala Kendaraan Dinas/Operasional,Barang/jasa,Barang,1 Tahun,Kelurahan Ancol,Penggantian suku cadang kendaraan bermotor,APBD,7500000,1.20.1.20.25.02.24.5.2.2.05.02,Pengadaan Langsung,02/01/15,30/04/15,02/01/15,30/12/16
3439308,Pengadaan Kanopy dan Pavling Block,90000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Regol,2015,Pengadaan Perlengkapan Gedung Kantor,Modal,Pekerjaan Konstruksi,1 paket,Kecamatan Regol,Pembuatan pavling block dan pemasangan kanopy,APBD,90000000,1.20.1.20.25.02.07.5.2.3.49.01,Pengadaan Langsung,01/04/15,13/04/15,14/04/15,31/05/15
3752212,Pengadaan Mesin Absensi ,6000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Regol,2015,Pengadaan Mesin/Kartu Absensi,Modal,Barang,1 Unit,Kelurahan Ancol ,Pengadaan mesin absensi pada kelurahan Ancol,APBD,6000000,1.20.1.20.25.03.02.5.2.2.12.07,Pengadaan Langsung,01/04/15,13/04/15,13/04/15,30/04/15
3707229,Pengadaan Soundsystem,10000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Regol,2015,Fasilitasi Pemberdayaan Lingkup RW,Modal,Barang,1 Unit,Kelurahan Ciseureuh ,Pengadaan soundsystem untuk RW 01,APBD,10000000,1.20.1.20.25.22.01.5.2.3.27.05,Pengadaan Langsung,01/04/15,15/04/15,15/04/15,14/05/15
3807495,Pengadaan ALat Keamanan ,48800000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Regol,2015,Fasilitasi Pemberdayaan Lingkup RW,Modal,Barang,1 paket,Kelurahan Ancol,"PEngadaan CCTV, Portal dan Handy Talky",APBD,48800000,1.20.1.20.25.22.01.,Pengadaan Langsung,01/04/15,16/04/15,16/04/15,29/05/15
3808198,Pengadaan Komputer dan Papan Informasi,8500000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Regol,2015,Fasilitasi Pemberdayaan Lingkup PKK,Modal,Barang,1 paket,Kelurahan Ciateul,Pengadaan Papan Informasi PKK dan Komputer,APBD,8500000,1.20.1.20.25.22.02,Pengadaan Langsung,01/04/15,15/04/15,16/04/15,30/04/15
3658746,Pengadaan Bahan Bakar Minyak ,33810000,Penunjukan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Regol,2015,Pemeliharaan Rutin/Berkala Kendaraan Dinas/Operasional,Barang/jasa,Barang,1 Tahun,Kelurahan Pungkur,Pengadaan BBM untuk satu tahun di kelurahan pungkur,APBD,33810000,1.20.1.20.25.02.24.5.2.2.05.03,Penunjukan Langsung,16/03/15,31/03/15,16/03/15,31/12/16
3439739,Pengadaan Kitchen set,12000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Regol,2015,Pengadaan Perlengkapan peralatan aparatur ,Modal,Barang,1 Set,Kecamatan Regol,Pembelian alat alat dapur,APBD,12000000,1.20.1.20.25.02.12.5.2.3.28.05,Pengadaan Langsung,01/04/15,13/04/15,13/04/15,30/04/15
3460219,Kegiatan Outbound,50000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Regol,2015,Pembinaan Kinerja Aparatur,Barang/jasa,Jasa Lainnya,1 paket,Kecamatan Regol,Kegiatan Outbound karyawan ,APBD,50000000,1.20.1.20.25.05.04.5.2.2.17.03,Pengadaan Langsung,01/06/15,15/06/15,15/06/15,30/06/15
3439901,"Pengadaan Meja Kerja, Kursi Kerja Putar, Kursi Tunggu Pelayanan ",29000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Regol,2015,Pengadaan Perlengkapan Peralatan Aparatur,Modal,Barang,1 paket,Kecamatan Regol,"Pengadaan Meja Kerja sebanyak 6 unit, Kursi Kerja Putar sebanyak 1 unit dan Kursi Tunggu Pelayanan 3 unit",APBD,29000000,1.20.1.20.25.02.12.5.2.3.30.01 dan 1.20.1.20.25.02.12.5.2.3.30.03,Pengadaan Langsung,01/05/15,11/05/15,12/05/15,29/05/15
3409473,Pengadaan soundsystem dan Speaker Outdor,28900000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Regol,2015,Penyediaan Peralatan dan Perlengkapan Kantor,Modal,Barang,2 Unit,Kecamatan Regol,Pengadaan soundsystem indoor dan outdoor ,APBD,28900000,1.20.1.20.25.01.13.5.2.3.27.05,Pengadaan Langsung,23/03/15,30/03/15,01/04/15,30/04/15
3667526,Pengadaan Komputer dan Kelengkapannya,7000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Regol,2015,Fasilitasi pemberdayaan lingkung karang taruna,Modal,Barang,1 Unit,Kelurahan Pungkur,Pengadaan kamera di kelurahan pungkur,APBD,7000000,1.20.1.20.25.22.03,Pengadaan Langsung,05/10/15,12/10/15,12/10/15,30/10/15
3807349,Pengadaan CCTV dan Kelengkapannya,10500000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Regol,2015,Fasilitasi Pemberdayaan Lingkup RW,Modal,Barang,1 paket,Kelurahan Pasirluyu,Pengadaan CCTV dan kelengkapan untuk RW di Kelurahan Pasirluyu,APBD,10500000,1.20.1.20.25.22.01.,Pengadaan Langsung,01/04/15,16/04/15,16/04/15,30/06/15
