Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Nomor Izin,Bulan Izin,Nama Pemohon,Jenis Reklame,Jenis Izin Reklame,Lokasi Reklame,Latitude,Longitude
32.73.13,Lengkong,32.73.13.1003,Burangrang,0011/IPR/I/2020/DPMPTSP,Januari,Kusumawati Iskandar,Billboard,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan,Jl. Buah Batu No. 60,-6.932859726,107.6187231
32.73.13,Lengkong,32.73.13.1003,Burangrang,0012/IPR/I/2020/DPMPTSP,Januari,Kusumawati Iskandar,Billboard,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan,Jl. Buah Batu No. 60,-6.932859726,107.61872
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,0010/IPR-HERR/I/2020/DPMPTSP,Januari,Sofyan,Neon Box,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan,Jl. L.L.R.E Martadinata No. 136,-6.912304026,107.6280055
32.73.13,Lengkong,32.73.13.1004,Paledang,0009/IPR-HERR/I/2020/DPMPTSP,Januari,Oey Tjun Seng,Phylon Sign,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan,Jl. Asia Afrika No. 142,-6.922403407,107.6144956
32.73.09,Bandung Wetan,32.73.09.1002,Taman Sari,0011/IPR-HERR/I/2020/DPMPTSP,Januari,David Surja Agung A.,Huruf Timbul,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan,Jl. Ir. H. Juanda No. 3,-6.906569167,107.6105092
32.73.08,Cidadap,32.73.08.1001,Hegarmanah,0012/IPR-HERR/I/2020/DPMPTSP,Januari,Sofyan,Neon Box,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan,Jl. Dr Setiabudhi No. 62,-6.881894862,107.5999473
32.73.19,Sumur Bandung,32.73.19.1003,Kebon Pisang,0013/IPR/I/2020/DPMPTSP,Januari,Ardian Kristyawan,Neon Box,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan,Jl. Veteran No. 71,-6.920068,107.617369
32.73.11,Regol,32.73.11.1004,Balong Gede,0013/IPR-HERR/I/2020/DPMPTSP,Januari,Tjoeng Permana Tjahyadi,Billboard,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan,Jl. Dalem Kaum No. 39/41,-6.922251,107.605446
32.73.04,Bojongloa Kaler,32.73.04.1005,Suka Asih,0014/IPR-HERR/I/2020/DPMPTSP,Januari,Tjoeng Permana Tjahyadi,Huruf Timbul,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan,Jl. Peta No. 229,-6.9317033,107.5860925
32.73.22,Buahbatu,32.73.22.1001,Sekejati,0008/IPR-HERR/I/2020/DPMPTSP,Januari,Lola Lokawati,Neon Box,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan,Jl. Soekarno Hatta Ruko Metro Indah Mall Blok B No. 590,-6.942610057,107.6586985
32.73.10,Astanaanyar,32.73.10.1005,Cibadak,0001/IPR-HERR/I/2020/DPMPTSP,Januari,Yeni Wahyuningsih,Videotron Pada Bando,Izin Penyelenggaraan Reklame Permanen di Jembatan Penyeberangan Orang dan Bando Jalan,Jl. Jenderal Sudirman No. Dpn No. 221-219 & Dpn No. 204-206,-6.9199056,107.5966643
32.73.04,Bojongloa Kaler,32.73.04.1005,Suka Asih,0023/IPR-HERR/I/2020/DPMPTSP,Januari,Yakobus Priyo Utomo,Phylon Sign,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan,Jl. Peta (Festival Citylink Mall) No. 241,-6.929792404,107.586579
32.73.26,Ujungberung,32.73.26.1005,Pasir Wangi,0019/IPR/I/2020/DPMPTSP,Januari,Dwi Triyastanto,Billboard,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan,Jl. Nagrog No. -,-6.911553495,107.7049768
32.73.12,Batununggal,32.73.12.1003,Cibangkong,0024/IPR-HERR/I/2020/DPMPTSP,Januari,Yakobus Priyo Utomo,Neon Box,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan,Jl. Gatot Subroto No. 283,-6.926213836,107.6365751
32.73.08,Cidadap,32.73.08.1001,Hegarmanah,0015/IPR-HERR/I/2020/DPMPTSP,Januari,Franky Sugono,Phylon Sign,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan,Jl. Dr Setiabudhi No. 78,-6.879476957,107.5986811
32.73.09,Bandung Wetan,32.73.09.1002,Taman Sari,0025/IPR-HERR/I/2020/DPMPTSP,Januari,Ir Oong Irianto,Huruf Timbul,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan,Jl. Ir. H. Djuanda No. 69,-6.4582626,107.5163313
32.73.08,Cidadap,32.73.08.1001,Hegarmanah,0016/IPR-HERR/I/2020/DPMPTSP,Januari,Franky Sugono,Huruf Timbul,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan,Jl. Dr Setiabudhi No. 78,-6.878710042,107.5982093
32.73.08,Cidadap,32.73.08.1001,Hegarmanah,0017/IPR-HERR/I/2020/DPMPTSP,Januari,Franky Sugono,Huruf Timbul,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan,Jl. Dr Setiabudhi No. 78,-6.879263925,107.5984702
32.73.19,Sumur Bandung,32.73.19.1003,Kebon Pisang,0020/IPR/I/2020/DPMPTSP,Januari,Tudji Hartono,Phylon Sign,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan,Jl. Asia Afrika (Wisma Bumiputera) No. 141 - 149,-6.921996204,107.6166791
32.73.17,Bojongloa Kidul,32.73.17.1001,Situsaeur,0018/IPR-HERR/I/2020/DPMPTSP,Januari,Franky Sugono,Neon Box,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan,Jl. Soekarno Hatta No. 291,-6.945876351,107.5929184
32.73.04,Bojongloa Kaler,32.73.04.1002,Babakan Tarogong,0014/IPR/I/2020/DPMPTSP,Januari,Edward Suteja,Huruf Timbul,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan,Jl. Terusan Pasirkoja No. 86,-99,-99
32.73.17,Bojongloa Kidul,32.73.17.1001,Situsaeur,0019/IPR-HERR/I/2020/DPMPTSP,Januari,Franky Sugono,Neon Box,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan,Jl. Soekarno Hatta No. 291,-6.946364227,107.5929306
32.73.04,Bojongloa Kaler,32.73.04.1002,Babakan Tarogong,0015/IPR/I/2020/DPMPTSP,Januari,Edward Suteja,Billboard,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan,Jl. Terusan Pasirkoja No. 86,-99,-99
32.73.17,Bojongloa Kidul,32.73.17.1001,Situsaeur,0020/IPR-HERR/I/2020/DPMPTSP,Januari,Franky Sugono,Neon Box,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan,Jl. Soekarno Hatta No. 291,-6.946288302,107.5926754
32.73.04,Bojongloa Kaler,32.73.04.1002,Babakan Tarogong,0016/IPR/I/2020/DPMPTSP,Januari,Edward Suteja,Billboard,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan,Jl. Terusan Pasirkoja No. 86,-99,-99
32.73.04,Bojongloa Kaler,32.73.04.1005,Suka Asih,0021/IPR-HERR/I/2020/DPMPTSP,Januari,Yakobus Priyo Utomo,Neon Box,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan,Jl. Peta (Festival Citylink Mall) No. 241,-6.929749802,107.5865363
32.73.26,Ujungberung,32.73.26.1005,Pasir Wangi,0017/IPR/I/2020/DPMPTSP,Januari,Dwi Triyastanto,Neon Box,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan,Jl. Nagrog No. -,-6.908137867,107.707912
32.73.04,Bojongloa Kaler,32.73.04.1005,Suka Asih,0022/IPR-HERR/I/2020/DPMPTSP,Januari,Yakobus Priyo Utomo,Neon Box,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan,Jl. Peta No. 241,-6.929792404,107.5867506
32.73.26,Ujungberung,32.73.26.1005,Pasir Wangi,0018/IPR/I/2020/DPMPTSP,Januari,Dwi Triyastanto,Billboard,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan,Jl. Nagrog No. -,-6.907671592,107.7065191
-,-,-,-,0001/IPR/I/2020/DPMPTSP,Januari,Suhadi Hermawan Arifin,Stiker,Izin Penyelenggaraan Reklame Kendaraan,-,-,-
32.73.13,Lengkong,32.73.13.1005,Turangga,0021/IPR/I/2020/DPMPTSP,Januari,Anry Achmady,Neon Box,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan,Jl. Reog Raya No. 6A,-6.935351911,107.6322627
-,-,-,-,0002/IPR/I/2020/DPMPTSP,Januari,Yadi Cahyadi,Stiker,Izin Penyelenggaraan Reklame Kendaraan,-,-,-
-,-,-,-,0003/IPRI/I/2020/DPMPTSP,Januari,Irfan Zaini,-,Izin Penyelenggaraan Reklame Insidentil,-,-6.912836569,107.655415
-,-,-,-,0004/IPRI/I/2020/DPMPTSP,Januari,Irfan Zaini,-,Izin Penyelenggaraan Reklame Insidentil,-,-6.938099689,107.6078228
-,-,-,-,0005/IPRI/I/2020/DPMPTSP,Januari,Irfan Zaini,-,Izin Penyelenggaraan Reklame Insidentil,-,-6.938035787,107.6063845
32.73.19,Sumur Bandung,32.73.19.1001,Braga,0035/IPR-HERR/I/2020/DPMPTSP,Januari,Yogy Yatno,Neon Box,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan,Jl. Braga No. 12,-6.916491,107.633309
32.73.19,Sumur Bandung,32.73.19.1001,Braga,0036/IPR-HERR/I/2020/DPMPTSP,Januari,Yogy Yatno,Huruf Timbul,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan,Jl. Braga No. 12,-6.902518747,107.575893
32.73.19,Sumur Bandung,32.73.19.1001,Braga,0026/IPR-HERR/I/2020/DPMPTSP,Januari,Yogy Yatno,Neon Box,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan,Jl. Braga No. 12,-6.919896452,107.610247
32.73.02,Coblong,32.73.02.1001,Cipaganti,0022/IPR/I/2020/DPMPTSP,Januari,Setiadi Muljono,Running Text,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan,Jl. Cihampelas No. 97,-6.898723993,107.6039292
32.73.19,Sumur Bandung,32.73.19.1001,Braga,0037/IPR-HERR/I/2020/DPMPTSP,Januari,Yogy Yatno,Neon Box,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan,Jl. Braga No. 12,-6.902518747,107.5767512
32.73.19,Sumur Bandung,32.73.19.1001,Braga,0027/IPR-HERR/I/2020/DPMPTSP,Januari,Yogy Yatno,Neon Box,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan,Jl. Braga No. 12,-6.916491,107.633309
32.73.07,Sukajadi,32.73.07.1003,Sukawarna,0023/IPR/I/2020/DPMPTSP,Januari,Widdy Ferdian,Neon Box,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan,Jl. Dr. Surya Sumantri No. 19,-6.89007,107.58144
32.73.19,Sumur Bandung,32.73.19.1001,Braga,0038/IPR-HERR/I/2020/DPMPTSP,Januari,Yogy Yatno,Neon Box,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan,Jl. Braga No. 12,-6.903882083,107.5767512
32.73.19,Sumur Bandung,32.73.19.1001,Braga,0028/IPR-HERR/I/2020/DPMPTSP,Januari,Yogy Yatno,Neon Box,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan,Jl. Braga No. 12,-6.916491,107.633309
32.73.18,Cibeunying Kaler,32.73.18.1003,Neglasari,0024/IPR/I/2020/DPMPTSP,Januari,Widdy Ferdian,Neon Box,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan,Jl. Phh Mustofa No. 5,-6.89791,107.63492
32.73.19,Sumur Bandung,32.73.19.1001,Braga,0039/IPR-HERR/I/2020/DPMPTSP,Januari,Yogy Yatno,Neon Box,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan,Jl. Braga No. 12,-6.916491,107.633309
32.73.07,Sukajadi,32.73.07.1002,Cipedes,0043/IPR-HERR/I/2020/DPMPTSP,Januari,Kase,Billboard,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan,Jl. Sukajadi No. 165,-6.885931777,107.5963424
32.73.19,Sumur Bandung,32.73.19.1001,Braga,0029/IPR-HERR/I/2020/DPMPTSP,Januari,Yogy Yatno,Neon Box,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan,Jl. Braga No. 12,-6.903200416,107.5769229
32.73.18,Cibeunying Kaler,32.73.18.1003,Neglasari,0025/IPR/I/2020/DPMPTSP,Januari,Widdy Ferdian,Billboard,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan,Jl. Phh Mustofa No. 5,-6.89791,107.63492
32.73.19,Sumur Bandung,32.73.19.1001,Braga,0040/IPR-HERR/I/2020/DPMPTSP,Januari,Yogy Yatno,Neon Box,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan,Jl. Braga No. 12,-6.916491,107.633309
32.73.19,Sumur Bandung,32.73.19.1001,Braga,0030/IPR-HERR/I/2020/DPMPTSP,Januari,Yogy Yatno,Neon Box,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan,Jl. Braga No. 12,-6.916491,107.633309
32.73.19,Sumur Bandung,32.73.19.1001,Braga,0031/IPR-HERR/I/2020/DPMPTSP,Januari,Yogy Yatno,Neon Box,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan,Jl. Braga No. 12,-6.916491,107.633309
32.73.19,Sumur Bandung,32.73.19.1001,Braga,0041/IPR-HERR/I/2020/DPMPTSP,Januari,Yogy Yatno,Neon Box,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan,Jl. Braga No. 12,-6.916491,107.633309
32.73.19,Sumur Bandung,32.73.19.1001,Braga,0032/IPR-HERR/I/2020/DPMPTSP,Januari,Yogy Yatno,Neon Box,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan,Jl. Braga No. 12,-6.916491,107.633309
32.73.09,Bandung Wetan,32.73.09.1002,Taman Sari,0026/IPR/I/2020/DPMPTSP,Januari,H. Yana Sunaryana,Neon Box,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan,Jl. Ir. H Juanda No. 69,-6.900982033,107.6118994
32.73.19,Sumur Bandung,32.73.19.1001,Braga,0042/IPR-HERR/I/2020/DPMPTSP,Januari,Yogy Yatno,Neon Box,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan,Jl. Braga No. 12,-6.916491,107.633309
32.73.19,Sumur Bandung,32.73.19.1001,Braga,0033/IPR-HERR/I/2020/DPMPTSP,Januari,Yogy Yatno,Neon Box,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan,Jl. Braga No. 12,-6.902859582,107.5757213
32.73.19,Sumur Bandung,32.73.19.1001,Braga,0027/IPR/I/2020/DPMPTSP,Januari,Rudi Darmawan,Billboard,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan,Jl. Suniaraja No. 83,-6.915925303,107.604872
32.73.07,Sukajadi,32.73.07.1002,Cipedes,0044/IPR-HERR/I/2020/DPMPTSP,Januari,Kase,Neon Box,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan,Jl. Sukajadi No. 165,-6.885154221,107.5964928
32.73.19,Sumur Bandung,32.73.19.1001,Braga,0034/IPR-HERR/I/2020/DPMPTSP,Januari,Yogy Yatno,Neon Box,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan,Jl. Braga No. 12,-6.916491,107.633309
32.73.07,Sukajadi,32.73.07.1001,Pasteur,0046/IPR-HERR/I/2020/DPMPTSP,Januari,Ida Farida,Phylon Sign,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan,Jl. Sukajadi No. 16,-6.916491,107.633309
32.73.07,Sukajadi,32.73.07.1001,Pasteur,0047/IPR-HERR/I/2020/DPMPTSP,Januari,Ida Farida,Huruf Timbul,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan,Jl. Sukajadi No. 16,-6.916491,107.633309
32.73.07,Sukajadi,32.73.07.1001,Pasteur,0048/IPR-HERR/I/2020/DPMPTSP,Januari,Ida Farida,Huruf Timbul,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan,Jl. Sukajadi No. 16,-6.916491,107.633309
-,-,-,-,0007/IPRI/I/2020/DPMPTSP,Januari,Fajar Bachtiar,-,Izin Penyelenggaraan Reklame Insidentil,-,-6.924355313,107.6279121
32.73.13,Lengkong,32.73.13.1005,Turangga,0028/IPR/I/2020/DPMPTSP,Januari,Peter Krisbianto,Billboard,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan,Jl. Buah Batu No. 169 B /171,-6.940357541,107.6262545
-,-,-,-,0006/IPRI/I/2020/DPMPTSP,Januari,Wongnardi Surjana,-,Izin Penyelenggaraan Reklame Insidentil,-,-6.918763725,107.6315185
32.73.04,Bojongloa Kaler,32.73.04.1005,Suka Asih,0029/IPR/I/2020/DPMPTSP,Januari,Antonius Haryadi G,Neon Box,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan,Jl. Peta No. 241,-6.929558094,107.5867937
32.73.04,Bojongloa Kaler,32.73.04.1005,Suka Asih,0030/IPR/I/2020/DPMPTSP,Januari,Antonius Haryadi G,Phylon Sign,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan,Jl. Peta No. 241,-6.930900051,107.5879097
32.73.13,Lengkong,32.73.13.1005,Turangga,0031/IPR/I/2020/DPMPTSP,Januari,Peter Krisbianto,Billboard,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan,Jl. Buah Batu No. 169 B /171,-6.940357541,107.6262545
32.73.07,Sukajadi,32.73.07.1002,Cipedes,0045/IPR-HERR/I/2020/DPMPTSP,Januari,Kase,Billboard,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan,Jl. Sukajadi No. 165,-6.885122267,107.5964928
32.73.17,Bojongloa Kidul,32.73.17.1001,Situsaeur,0053/IPR-HERR/I/2020/DPMPTSP,Januari,Franky Sugono,Phylon Sign,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan,Jl. Soekarno Hatta No. 291,-6.946593781,107.592904
32.73.14,Cibeunying Kidul,32.73.14.1004,Sukamaju,0049/IPR-HERR/I/2020/DPMPTSP,Januari,Witaf Tanny,Billboard,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan,Jl. Jend. A.Yani No. 281,-6.913342,107.634476
32.73.14,Cibeunying Kidul,32.73.14.1004,Sukamaju,0050/IPR-HERR/I/2020/DPMPTSP,Januari,Witaf Tanny,Neon Box,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan,Jl. Jend. A.Yani No. 281,-6.913342,107.634476
32.73.14,Cibeunying Kidul,32.73.14.1004,Sukamaju,0051/IPR-HERR/I/2020/DPMPTSP,Januari,Witaf Tanny,Billboard,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan,Jl. Jend. A.Yani No. 281,-6.913342,107.634476
32.73.13,Lengkong,32.73.13.1004,Paledang,0052/IPR-HERR/I/2020/DPMPTSP,Januari,Irwan Kamdani,Huruf Timbul,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan,Jl. Lengkong Besar No. 3A,-6.922422229,107.6121676
32.73.07,Sukajadi,32.73.07.1004,Sukagalih,0054/IPR-HERR/I/2020/DPMPTSP,Januari,Julius Gunawan,Huruf Timbul,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan,Jl. Dr Djunjunan No. 162,-6.893891153,107.5871762
-,-,-,-,0008/IPRI/I/2020/DPMPTSP,Januari,Wongnardi Surjana,-,Izin Penyelenggaraan Reklame Insidentil,-,-6.881777695,107.5967318
-,-,-,-,0009/IPRI/I/2020/DPMPTSP,Januari,Irfan Zaini,-,Izin Penyelenggaraan Reklame Insidentil,-,-6.9041241,107.6045828
-,-,-,-,0010/IPRI/I/2020/DPMPTSP,Januari,Irfan Zaini,-,Izin Penyelenggaraan Reklame Insidentil,-,-6.907255495,107.6111694
-,-,-,-,0011/IPRI/I/2020/DPMPTSP,Januari,Yuyun Yuningsih,-,Izin Penyelenggaraan Reklame Insidentil,-,-6.900683802,107.6125638
-,-,-,-,0012/IPRI/I/2020/DPMPTSP,Januari,Yuyun Yuningsih,-,Izin Penyelenggaraan Reklame Insidentil,-,-6.940133886,107.659996
32.73.19,Sumur Bandung,32.73.19.1003,Kebon Pisang,0055/IPR-HERR/I/2020/DPMPTSP,Januari,Slamet Riyadi,Billboard,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan,Jl. Sunda No. 44,-6.916491,107.633309
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,0056/IPR-HERR/I/2020/DPMPTSP,Januari,Johannes B. M. Siahaan,Billboard,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan,Jl. Sukarno-Hatta No. 474-A,-6.949931992,107.6281962
32.73.13,Lengkong,32.73.13.1005,Turangga,0032/IPR/I/2020/DPMPTSP,Januari,Widdy Ferdian,Billboard,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan,Jl. Guntur Sari Wetan No. 1,-6.9464007,107.6312441
