Bulan,Tahun,"Kode ICD","Nama Penyakit",Kamar,Laki-laki,Perempuan
April,2016,Z30.5,"Surveillance of (intrauterine) contraceptive device","klinik kandungan",3,44
April,2016,N83.2,"Other and unspecified ovarian cysts","klinik kandungan",0,40
April,2016,D25.0,"Submucous leiomyoma of uterus","klinik kandungan",0,38
April,2016,Z30.1,"Insertion of (intrauterine) contraceptive device","klinik kandungan",0,32
April,2016,Z35.8,"Supervision of other high-risk pregnancies","klinik kandungan",1,31
April,2016,O32.1,"Maternal care for breech presentation","klinik kandungan",0,27
April,2016,Z09.0,"Follow-up examination after surgery for other conditions","klinik kandungan",0,26
April,2016,H25.0,"Senile incipient cataract","klinik mata",155,225
April,2016,H52.6,"Other disorders of refraction","klinik mata",67,74
April,2016,H27.8,"Other specified disorders of lens","klinik mata",62,71
April,2016,H52.1,Myopia,"klinik mata",30,79
April,2016,H52.4,Presbyopia,"klinik mata",24,42
April,2016,H10.9,"Conjunctivitis, unspecified","klinik mata",40,23
April,2016,H52.2,Astigmatism,"klinik mata",21,38
April,2016,H53.1,"Subjective visual disturbances","klinik mata",32,17
April,2016,H11.0,Pterygium,"klinik mata",13,34
April,2016,H25.1,"Senile nuclear cataract","klinik mata",17,15
April,2016,M96.6,"Fracture of bone following insertion of orthopaedic implant, joint prosthesis, or bone plate","klinik orthopedi",28,13
April,2016,M17.9,"Gonarthrosis, unspecified","klinik orthopedi",7,19
April,2016,M96.9,"Postprocedural musculoskeletal disorder, unspecified","klinik orthopedi",15,9
April,2016,L98.4,"Chronic ulcer of skin, not elsewhere classified","klinik orthopedi",8,7
April,2016,M54.5,"Low back pain","klinik orthopedi",5,7
April,2016,S52.50,"Fracture of lower end of radius, closed","klinik orthopedi",5,6
April,2016,S61.1,"Open wound of finger(s) with damage to nail","klinik orthopedi",5,5
April,2016,L97,"Ulcer of lower limb, not elsewhere classified","klinik orthopedi",1,7
April,2016,S42.00,"Fracture of clavicle, closed","klinik orthopedi",3,4
April,2016,S72.00,"Fracture of neck of femur, closed","klinik orthopedi",1,6
April,2016,F20.9,"Schizophrenia, unspecified","klinik psikiatri",22,5
April,2016,F25.1,"Schizoaffective disorder, depressive type","klinik psikiatri",17,6
April,2016,F20.0,"Paranoid schizophrenia","klinik psikiatri",16,6
April,2016,F31.7,"Bipolar affective disorder, currently in remission","klinik psikiatri",12,5
April,2016,F20.1,"Hebephrenic schizophrenia","klinik psikiatri",8,1
April,2016,F41.2,"Mixed anxiety and depressive disorder","klinik psikiatri",2,7
April,2016,F33.1,"Recurrent depressive disorder, current episode moderate","klinik psikiatri",1,6
April,2016,F29,"Unspecified nonorganic psychosis","klinik psikiatri",1,5
April,2016,F31.4,"Bipolar affective disorder, current episode severe depression without psychotic symptoms","klinik psikiatri",0,5
April,2016,F31.3,"Bipolar affective disorder, current episode mild or moderate depression","klinik psikiatri",2,2
April,2016,M79.1,Myalgia,"klinik rehab medik",57,238
April,2016,M17.0,"Primary gonarthrosis, bilateral","klinik rehab medik",19,262
April,2016,M54.1,Radiculopathy,"klinik rehab medik",71,184
April,2016,M54.5,"Low back pain","klinik rehab medik",36,168
April,2016,M54.2,Cervicalgia,"klinik rehab medik",26,106
April,2016,M19.0,"Primary arthrosis of other joints","klinik rehab medik",22,84
April,2016,M75.1,"Rotator cuff syndrome","klinik rehab medik",14,80
April,2016,M96.6,"Fracture of bone following insertion of orthopaedic implant, joint prosthesis, or bone plate","klinik rehab medik",36,38
April,2016,M25.6,"Stiffness of joint, not elsewhere classified","klinik rehab medik",25,41
April,2016,M50.1,"Cervical disc disorder with radiculopathy","klinik rehab medik",11,48
April,2016,I69.4,"Sequelae of stroke, not specified as haemorrhage or infarction","klinik syaraf",349,367
April,2016,G40.9,"Epilepsy, unspecified","klinik syaraf",183,164
April,2016,M54.16,"Radiculopathy, lumbar region","klinik syaraf",99,233
April,2016,M54.12,"Radiculopathy, cervical region","klinik syaraf",23,127
April,2016,M17.9,"Gonarthrosis, unspecified","klinik syaraf",25,105
April,2016,I10,"Essential (primary) hypertension","klinik syaraf",45,63
April,2016,H81.4,"Vertigo of central origin","klinik syaraf",25,42
April,2016,E11.4,"Non-insulin-dependent diabetes mellitus with neurological complications","klinik syaraf",10,45
April,2016,G63.2,"Diabetic polyneuropathy","klinik syaraf",10,44
April,2016,G62.9,"Polyneuropathy, unspecified","klinik syaraf",16,35
April,2016,H61.2,"Impacted cerumen","klinik tht",73,93
April,2016,J35.0,"Chronic tonsillitis","klinik tht",22,54
April,2016,H65.3,"Chronic mucoid otitis media","klinik tht",20,22
April,2016,H66.9,"Otitis media, unspecified","klinik tht",19,20
April,2016,H93.1,Tinnitus,"klinik tht",11,28
April,2016,J30.3,"Other allergic rhinitis","klinik tht",8,31
April,2016,H60.9,"Otitis externa, unspecified","klinik tht",17,13
April,2016,H60.8,"Other otitis externa","klinik tht",9,20
April,2016,H72.8,"Other perforations of tympanic membrane","klinik tht",6,20
April,2016,J31.2,"Chronic pharyngitis","klinik tht",9,16
April,2016,N40,"Hyperplasia of prostate","klinik urologi",90,0
April,2016,N20.0,"Calculus of kidney","klinik urologi",16,11
April,2016,N30.9,"Cystitis, unspecified","klinik urologi",1,8
April,2016,N20.1,"Calculus of ureter","klinik urologi",7,0
April,2016,N21.0,"Calculus in bladder","klinik urologi",6,0
April,2016,R33,"Retention of urine","klinik urologi",1,5
April,2016,M54.5,"Low back pain","klinik urologi",1,3
April,2016,N35.0,"Post-traumatic urethral stricture","klinik urologi",4,0
April,2016,N39.0,"Urinary tract infection, site not specified","klinik urologi",2,2
April,2016,C67.5,"Malignant neoplasm of bladder neck","klinik urologi",2,0
April,2016,B20.0,"HIV disease resulting in mycobacterial infection","klinik vct",8,1
April,2016,B20.1,"HIV disease resulting in other bacterial infections","klinik vct",1,0
April,2016,B20.4,"HIV disease resulting in candidiasis","klinik vct",0,1
April,2016,Z30.5,"Surveillance of (intrauterine) contraceptive device","klinik kandungan",3,44
April,2016,N83.2,"Other and unspecified ovarian cysts","klinik kandungan",0,40
April,2016,D25.0,"Submucous leiomyoma of uterus","klinik kandungan",0,38
April,2016,Z30.1,"Insertion of (intrauterine) contraceptive device","klinik kandungan",0,32
April,2016,Z35.8,"Supervision of other high-risk pregnancies","klinik kandungan",1,31
April,2016,O32.1,"Maternal care for breech presentation","klinik kandungan",0,27
April,2016,Z09.0,"Follow-up examination after surgery for other conditions","klinik kandungan",0,26
April,2016,H25.0,"Senile incipient cataract","klinik mata",155,225
April,2016,H52.6,"Other disorders of refraction","klinik mata",67,74
April,2016,H27.8,"Other specified disorders of lens","klinik mata",62,71
April,2016,H52.1,Myopia,"klinik mata",30,79
April,2016,H52.4,Presbyopia,"klinik mata",24,42
April,2016,H10.9,"Conjunctivitis, unspecified","klinik mata",40,23
April,2016,H52.2,Astigmatism,"klinik mata",21,38
April,2016,H53.1,"Subjective visual disturbances","klinik mata",32,17
April,2016,H11.0,Pterygium,"klinik mata",13,34
April,2016,H25.1,"Senile nuclear cataract","klinik mata",17,15
April,2016,M96.6,"Fracture of bone following insertion of orthopaedic implant, joint prosthesis, or bone plate","klinik orthopedi",28,13
April,2016,M17.9,"Gonarthrosis, unspecified","klinik orthopedi",7,19
April,2016,M96.9,"Postprocedural musculoskeletal disorder, unspecified","klinik orthopedi",15,9
April,2016,L98.4,"Chronic ulcer of skin, not elsewhere classified","klinik orthopedi",8,7
April,2016,M54.5,"Low back pain","klinik orthopedi",5,7
April,2016,S52.50,"Fracture of lower end of radius, closed","klinik orthopedi",5,6
April,2016,S61.1,"Open wound of finger(s) with damage to nail","klinik orthopedi",5,5
April,2016,L97,"Ulcer of lower limb, not elsewhere classified","klinik orthopedi",1,7
April,2016,S42.00,"Fracture of clavicle, closed","klinik orthopedi",3,4
April,2016,S72.00,"Fracture of neck of femur, closed","klinik orthopedi",1,6
April,2016,F20.9,"Schizophrenia, unspecified","klinik psikiatri",22,5
April,2016,F25.1,"Schizoaffective disorder, depressive type","klinik psikiatri",17,6
April,2016,F20.0,"Paranoid schizophrenia","klinik psikiatri",16,6
April,2016,F31.7,"Bipolar affective disorder, currently in remission","klinik psikiatri",12,5
April,2016,F20.1,"Hebephrenic schizophrenia","klinik psikiatri",8,1
April,2016,F41.2,"Mixed anxiety and depressive disorder","klinik psikiatri",2,7
April,2016,F33.1,"Recurrent depressive disorder, current episode moderate","klinik psikiatri",1,6
April,2016,F29,"Unspecified nonorganic psychosis","klinik psikiatri",1,5
April,2016,F31.4,"Bipolar affective disorder, current episode severe depression without psychotic symptoms","klinik psikiatri",0,5
April,2016,F31.3,"Bipolar affective disorder, current episode mild or moderate depression","klinik psikiatri",2,2
April,2016,M79.1,Myalgia,"klinik rehab medik",57,238
April,2016,M17.0,"Primary gonarthrosis, bilateral","klinik rehab medik",19,262
April,2016,M54.1,Radiculopathy,"klinik rehab medik",71,184
April,2016,M54.5,"Low back pain","klinik rehab medik",36,168
April,2016,M54.2,Cervicalgia,"klinik rehab medik",26,106
April,2016,M19.0,"Primary arthrosis of other joints","klinik rehab medik",22,84
April,2016,M75.1,"Rotator cuff syndrome","klinik rehab medik",14,80
April,2016,M96.6,"Fracture of bone following insertion of orthopaedic implant, joint prosthesis, or bone plate","klinik rehab medik",36,38
April,2016,M25.6,"Stiffness of joint, not elsewhere classified","klinik rehab medik",25,41
April,2016,M50.1,"Cervical disc disorder with radiculopathy","klinik rehab medik",11,48
April,2016,I69.4,"Sequelae of stroke, not specified as haemorrhage or infarction","klinik syaraf",349,367
April,2016,G40.9,"Epilepsy, unspecified","klinik syaraf",183,164
April,2016,M54.16,"Radiculopathy, lumbar region","klinik syaraf",99,233
April,2016,M54.12,"Radiculopathy, cervical region","klinik syaraf",23,127
April,2016,M17.9,"Gonarthrosis, unspecified","klinik syaraf",25,105
April,2016,I10,"Essential (primary) hypertension","klinik syaraf",45,63
April,2016,H81.4,"Vertigo of central origin","klinik syaraf",25,42
April,2016,E11.4,"Non-insulin-dependent diabetes mellitus with neurological complications","klinik syaraf",10,45
April,2016,G63.2,"Diabetic polyneuropathy","klinik syaraf",10,44
April,2016,G62.9,"Polyneuropathy, unspecified","klinik syaraf",16,35
April,2016,H61.2,"Impacted cerumen","klinik tht",73,93
April,2016,J35.0,"Chronic tonsillitis","klinik tht",22,54
April,2016,H65.3,"Chronic mucoid otitis media","klinik tht",20,22
April,2016,H66.9,"Otitis media, unspecified","klinik tht",19,20
April,2016,H93.1,Tinnitus,"klinik tht",11,28
April,2016,J30.3,"Other allergic rhinitis","klinik tht",8,31
April,2016,H60.9,"Otitis externa, unspecified","klinik tht",17,13
April,2016,H60.8,"Other otitis externa","klinik tht",9,20
April,2016,H72.8,"Other perforations of tympanic membrane","klinik tht",6,20
April,2016,J31.2,"Chronic pharyngitis","klinik tht",9,16
April,2016,N40,"Hyperplasia of prostate","klinik urologi",90,0
April,2016,N20.0,"Calculus of kidney","klinik urologi",16,11
April,2016,N30.9,"Cystitis, unspecified","klinik urologi",1,8
April,2016,N20.1,"Calculus of ureter","klinik urologi",7,0
April,2016,N21.0,"Calculus in bladder","klinik urologi",6,0
April,2016,R33,"Retention of urine","klinik urologi",1,5
April,2016,M54.5,"Low back pain","klinik urologi",1,3
April,2016,N35.0,"Post-traumatic urethral stricture","klinik urologi",4,0
April,2016,N39.0,"Urinary tract infection, site not specified","klinik urologi",2,2
April,2016,C67.5,"Malignant neoplasm of bladder neck","klinik urologi",2,0
April,2016,B20.0,"HIV disease resulting in mycobacterial infection","klinik vct",8,1
April,2016,B20.1,"HIV disease resulting in other bacterial infections","klinik vct",1,0
April,2016,B20.4,"HIV disease resulting in candidiasis","klinik vct",0,1
