Bulan,Shelter,Jumlah Penumpang
Mei,Shelter Jalan Ganesha,9
Mei,Shelter Kiara Artha Park,20
Mei,Shelter Loop Station Museum Geologi,60
Mei,Shelter Riau Junction,0
Mei,Shelter Gedung Pos Jalan Riau,24
Mei,Shelter Taman Pramuka,0
Mei,Shelter Taman Lansia,24
Mei,Shelter Taman Musik Centrum,0
Mei,Shelter Maluku Venue Saparua,0
Mei,Shelter Taman Cibeunying,351
Mei,Shelter Savoy Homan,31
Mei,Shelter Simpang Dago,0
Mei,Shelter Mesjid Al Ukhuwah,47
Mei,Shelter Alun alun Utara,189
Mei,Shelter Dispora Kota Bandung,0
Mei,Shelter SMAN 20 Bandung,0
Mei,Shelter DPRD Kota Bandung,0
Mei,Shelter Batununggal Pasar Modern,0
Mei,Shelter SMP 34 Batununggal,0
Mei,Shelter Biofarman Pasteur,0
Mei,Shelter Dalem Kaum,0
Mei,Shelter Jalan Dago (Taman Cikapayang),0
Mei,Shelter Cikudapateuh,0
Mei,Shelter Taman Lilin Veteran,0
Mei,Shelter Taman Gesit,0
Mei,Shelter Pasar Kembang Wastukencana,0
Mei,Shelter Graha Manggala Siliwangi,0
Mei,Shelter Mesjid Cipaganti,0
Mei,Shelter Cikapundung Timur,0
Juni,Shelter Jalan Teukur Umar,58
Juni,Shelter Jalan Ganesha,69
Juni,Shelter Kiara Artha Park,36
Juni,Shelter Loop Station Museum Geologi,56
Juni,Shelter Riau Junction,0
Juni,Shelter Gedung Pos Jalan Riau,24
Juni,Shelter Taman Pramuka,0
Juni,Shelter Taman Lansia,31
Juni,Shelter Taman Musik Centrum,0
Juni,Shelter Maluku Venue Saparua,0
Juni,Shelter Taman Cibeunying,509
Juni,Shelter Savoy Homan,53
Juni,Shelter Simpang Dago,1
Juni,Shelter Mesjid Al Ukhuwah,46
Juni,Shelter Alun alun Utara,232
Juni,Shelter Dispora Kota Bandung,0
Juni,Shelter SMAN 20 Bandung,0
Juni,Shelter DPRD Kota Bandung,0
Juni,Shelter Batununggal Pasar Modern,0
Juni,Shelter SMP 34 Batununggal,0
Juni,Shelter Biofarman Pasteur,0
Juni,Shelter Dalem Kaum,0
Juni,Shelter Jalan Dago (Taman Cikapayang),0
Juni,Shelter Cikudapateuh,0
Juni,Shelter Taman Lilin Veteran,0
Juni,Shelter Taman Gesit,0
Juni,Shelter Pasar Kembang Wastukencana,0
Juni,Shelter Graha Manggala Siliwangi,0
Juni,Shelter Mesjid Cipaganti,0
Juni,Shelter Cikapundung Timur,0
Juli,Shelter Jalan Teukur Umar,3
Juli,Shelter Jalan Ganesha,7
Juli,Shelter Kiara Artha Park,10
Juli,Shelter Loop Station Museum Geologi,9
Juli,Shelter Riau Junction,0
Juli,Shelter Gedung Pos Jalan Riau,5
Juli,Shelter Taman Pramuka,0
Juli,Shelter Taman Lansia,2
Juli,Shelter Taman Musik Centrum,0
Juli,Shelter Maluku Venue Saparua,0
Juli,Shelter Taman Cibeunying,45
Juli,Shelter Savoy Homan,1
Juli,Shelter Simpang Dago,4
Juli,Shelter Mesjid Al Ukhuwah,0
Juli,Shelter Alun alun Utara,21
Juli,Shelter Dispora Kota Bandung,0
Juli,Shelter SMAN 20 Bandung,0
Juli,Shelter DPRD Kota Bandung,0
Juli,Shelter Batununggal Pasar Modern,0
Juli,Shelter SMP 34 Batununggal,0
Juli,Shelter Biofarman Pasteur,0
Juli,Shelter Dalem Kaum,0
Juli,Shelter Jalan Dago (Taman Cikapayang),0
Juli,Shelter Cikudapateuh,0
Juli,Shelter Taman Lilin Veteran,0
Juli,Shelter Taman Gesit,0
Juli,Shelter Pasar Kembang Wastukencana,0
Juli,Shelter Graha Manggala Siliwangi,0
Juli,Shelter Mesjid Cipaganti,0
Juli,Shelter Cikapundung Timur,0
Agustus,Shelter Jalan Teukur Umar,38
Agustus,Shelter Jalan Ganesha,23
Agustus,Shelter Kiara Artha Park,32
Agustus,Shelter Loop Station Museum Geologi,44
Agustus,Shelter Riau Junction,0
Agustus,Shelter Gedung Pos Jalan Riau,23
Agustus,Shelter Taman Pramuka,0
Agustus,Shelter Taman Lansia,32
Agustus,Shelter Taman Musik Centrum,0
Agustus,Shelter Maluku Venue Saparua,0
Agustus,Shelter Taman Cibeunying,111
Agustus,Shelter Savoy Homan,9
Agustus,Shelter Simpang Dago,17
Agustus,Shelter Mesjid Al Ukhuwah,0
Agustus,Shelter Alun alun Utara,179
Agustus,Shelter Dispora Kota Bandung,
Agustus,Shelter SMAN 20 Bandung,28
Agustus,Shelter DPRD Kota Bandung,0
Agustus,Shelter Batununggal Pasar Modern,0
Agustus,Shelter SMP 34 Batununggal,0
Agustus,Shelter Biofarman Pasteur,0
Agustus,Shelter Dalem Kaum,0
Agustus,Shelter Jalan Dago (Taman Cikapayang),0
Agustus,Shelter Cikudapateuh,0
Agustus,Shelter Taman Lilin Veteran,0
Agustus,Shelter Taman Gesit,0
Agustus,Shelter Pasar Kembang Wastukencana,0
Agustus,Shelter Graha Manggala Siliwangi,0
Agustus,Shelter Mesjid Cipaganti,0
Agustus,Shelter Cikapundung Timur,0
September,Shelter Jalan Teukur Umar,0
September,Shelter Jalan Ganesha,0
September,Shelter Kiara Artha Park,227
September,Shelter Loop Station Museum Geologi,129
September,Shelter Riau Junction,0
September,Shelter Gedung Pos Jalan Riau,0
September,Shelter Taman Pramuka,0
September,Shelter Taman Lansia,0
September,Shelter Taman Musik Centrum,0
September,Shelter Maluku Venue Saparua,0
September,Shelter Taman Cibeunying,754
September,Shelter Savoy Homan,0
September,Shelter Simpang Dago,0
September,Shelter Mesjid Al Ukhuwah,0
September,Shelter Alun alun Utara,401
September,Shelter Dispora Kota Bandung,0
September,Shelter SMAN 20 Bandung,0
September,Shelter DPRD Kota Bandung,0
September,Shelter Batununggal Pasar Modern,4
September,Shelter SMP 34 Batununggal,0
September,Shelter Biofarman Pasteur,0
September,Shelter Dalem Kaum,0
September,Shelter Jalan Dago (Taman Cikapayang),0
September,Shelter Cikudapateuh,0
September,Shelter Taman Lilin Veteran,0
September,Shelter Taman Gesit,0
September,Shelter Pasar Kembang Wastukencana,0
September,Shelter Graha Manggala Siliwangi,0
September,Shelter Mesjid Cipaganti,0
September,Shelter Cikapundung Timur,0
Oktober,Shelter Jalan Teukur Umar,0
Oktober,Shelter Jalan Ganesha,0
Oktober,Shelter Kiara Artha Park,978
Oktober,Shelter Loop Station Museum Geologi,79
Oktober,Shelter Riau Junction,0
Oktober,Shelter Gedung Pos Jalan Riau,0
Oktober,Shelter Taman Pramuka,0
Oktober,Shelter Taman Lansia,0
Oktober,Shelter Taman Musik Centrum,0
Oktober,Shelter Maluku Venue Saparua,0
Oktober,Shelter Taman Cibeunying,1004
Oktober,Shelter Savoy Homan,0
Oktober,Shelter Simpang Dago,0
Oktober,Shelter Mesjid Al Ukhuwah,0
Oktober,Shelter Alun alun Utara,479
Oktober,Shelter Dispora Kota Bandung,0
Oktober,Shelter SMAN 20 Bandung,0
Oktober,Shelter DPRD Kota Bandung,0
Oktober,Shelter Batununggal Pasar Modern,3
Oktober,Shelter SMP 34 Batununggal,0
Oktober,Shelter Biofarman Pasteur,0
Oktober,Shelter Dalem Kaum,0
Oktober,Shelter Jalan Dago (Taman Cikapayang),0
Oktober,Shelter Cikudapateuh,0
Oktober,Shelter Taman Lilin Veteran,0
Oktober,Shelter Taman Gesit,0
Oktober,Shelter Pasar Kembang Wastukencana,0
Oktober,Shelter Graha Manggala Siliwangi,0
Oktober,Shelter Mesjid Cipaganti,0
Oktober,Shelter Cikapundung Timur,0
November,Shelter Jalan Teukur Umar,0
November,Shelter Jalan Ganesha,0
November,Shelter Kiara Artha Park,1000
November,Shelter Loop Station Museum Geologi,17
November,Shelter Riau Junction,0
November,Shelter Gedung Pos Jalan Riau,0
November,Shelter Taman Pramuka,0
November,Shelter Taman Lansia,0
November,Shelter Taman Musik Centrum,0
November,Shelter Maluku Venue Saparua,0
November,Shelter Taman Cibeunying,695
November,Shelter Savoy Homan,0
November,Shelter Simpang Dago,0
November,Shelter Mesjid Al Ukhuwah,0
November,Shelter Alun alun Utara,378
November,Shelter Dispora Kota Bandung,0
November,Shelter SMAN 20 Bandung,0
November,Shelter DPRD Kota Bandung,0
November,Shelter Batununggal Pasar Modern,0
November,Shelter SMP 34 Batununggal,0
November,Shelter Biofarman Pasteur,0
November,Shelter Dalem Kaum,0
November,Shelter Jalan Dago (Taman Cikapayang),0
November,Shelter Cikudapateuh,0
November,Shelter Taman Lilin Veteran,0
November,Shelter Taman Gesit,0
November,Shelter Pasar Kembang Wastukencana,0
November,Shelter Graha Manggala Siliwangi,0
November,Shelter Mesjid Cipaganti,0
November,Shelter Cikapundung Timur,0
Desember,Shelter Jalan Teukur Umar,0
Desember,Shelter Jalan Ganesha,0
Desember,Shelter Kiara Artha Park,4236
Desember,Shelter Loop Station Museum Geologi,40
Desember,Shelter Riau Junction,0
Desember,Shelter Gedung Pos Jalan Riau,0
Desember,Shelter Taman Pramuka,0
Desember,Shelter Taman Lansia,0
Desember,Shelter Taman Musik Centrum,0
Desember,Shelter Maluku Venue Saparua,0
Desember,Shelter Taman Cibeunying,627
Desember,Shelter Savoy Homan,0
Desember,Shelter Simpang Dago,0
Desember,Shelter Mesjid Al Ukhuwah,0
Desember,Shelter Alun alun Utara,366
Desember,Shelter Dispora Kota Bandung,0
Desember,Shelter SMAN 20 Bandung,0
Desember,Shelter DPRD Kota Bandung,0
Desember,Shelter Batununggal Pasar Modern,0
Desember,Shelter SMP 34 Batununggal,0
Desember,Shelter Biofarman Pasteur,0
Desember,Shelter Dalem Kaum,52
Desember,Shelter Jalan Dago (Taman Cikapayang),0
Desember,Shelter Cikudapateuh,0
Desember,Shelter Taman Lilin Veteran,0
Desember,Shelter Taman Gesit,0
Desember,Shelter Pasar Kembang Wastukencana,0
Desember,Shelter Graha Manggala Siliwangi,0
Desember,Shelter Mesjid Cipaganti,0
Desember,Shelter Cikapundung Timur,0
