No,Kegiatan,Paket,Pagu (Rp),Sumber Dana,Kode RUP,Waktu
25,Kegiatan Pemeliharaan Drainase dan Kebersihan Lingkungan (Kel. Babakan Ciparay),Honorarium Pegawai Honorer/Tidak Tetap,27500000,APBD,19617599,December 2019
26,Kegiatan Peningkatan SDM Kader Kesejahteraan Sosial Kecamatan (Kel.Babakan Ciparay),Honorarium Pegawai Honorer/Tidak Tetap,57000000,APBD,19617869,January 2019
27,Kegiatan Pengendalian Keamanan Lingkungan (Kel.Babakan Ciparay),Honorarium Pegawai Honorer/Tidak Tetap,11250000,APBD,19617997,January 2019
28,Kegiatan Pengendalian Keamanan Lingkungan (Kel.Babakan Ciparay),Honorarium Pegawai Honorer/Tidak Tetap,11250000,APBD,19618039,February 2019
29,Kegiatan Pengendalian Keamanan Lingkungan (Kel.Babakan Ciparay),Honorarium Pegawai Honorer/Tidak Tetap,11250000,APBD,19618060,March 2019
30,Kegiatan Pengendalian Keamanan Lingkungan (Kel.Babakan Ciparay),Honorarium Pegawai Honorer/Tidak Tetap,11250000,APBD,19618070,April 2019
31,Kegiatan Pengendalian Keamanan Lingkungan (Kel.Babakan Ciparay),Honorarium Pegawai Honorer/Tidak Tetap,11250000,APBD,19618560,May 2019
32,Kegiatan Pengendalian Keamanan Lingkungan (Kel.Babakan Ciparay),Honorarium Pegawai Honorer/Tidak Tetap,11250000,APBD,19618568,June 2019
33,Kegiatan Pengendalian Keamanan Lingkungan (Kel.Babakan Ciparay),Honorarium Pegawai Honorer/Tidak Tetap,11250000,APBD,19618594,July 2019
34,Kegiatan Pengendalian Keamanan Lingkungan (Kel.Babakan Ciparay),Honorarium Pegawai Honorer/Tidak Tetap,11250000,APBD,19618604,August 2019
35,Kegiatan Pengendalian Keamanan Lingkungan (Kel.Babakan Ciparay),Honorarium Pegawai Honorer/Tidak Tetap,11250000,APBD,19618639,September 2019
36,Kegiatan Pengendalian Keamanan Lingkungan (Kel.Babakan Ciparay),Honorarium Pegawai Honorer/Tidak Tetap,11250000,APBD,19618647,October 2019
37,Kegiatan Pengendalian Keamanan Lingkungan (Kel.Babakan Ciparay),Honorarium Pegawai Honorer/Tidak Tetap,11250000,APBD,19618671,November 2019
38,Kegiatan Pengendalian Keamanan Lingkungan (Kel.Babakan Ciparay),Honorarium Pegawai Honorer/Tidak Tetap,11250000,APBD,19618678,December 2019
39,Kegiatan Pembinaan RT RW (Kel.Babakan Ciparay),Honorarium Pegawai Honorer/Tidak Tetap,54000000,APBD,19618749,January 2019
40,Kegiatan Pembinaan RT RW (Kel.Babakan Ciparay),Honorarium Pegawai Honorer/Tidak Tetap,205200000,APBD,19618765,January 2019
41,Kegiatan Penyelenggaraan Musrenbang RKPD Kewilayahan (Kel.Babakan Ciparay),Honoraraium Jasa Tenaga Ahli/Narasumber,1000000,APBD,19619714,January 2019
42,Pemberdayaan Lingkup RW (Kel. Babakan Ciparay),Honorarium Pegawai Honorer/Tidak Tetap,12000000,APBD,19619748,January 2019
43,Pemberdayaan Lingkup RW (Kel. Babakan Ciparay),Honorarium Pegawai Honorer/Tidak Tetap,3000000,APBD,19619770,January 2019
44,Pemberdayaan Lingkup RW (Kel. Babakan Ciparay),Honorarium Pegawai Honorer/Tidak Tetap,9000000,APBD,19619779,January 2019
45,Pemberdayaan Lingkup RW (Kel. Babakan Ciparay),Honorarium Pegawai Honorer/Tidak Tetap,15000000,APBD,19619781,January 2019
46,Pemberdayaan Lingkup RW (Kel. Babakan Ciparay),Honorarium Pegawai Honorer/Tidak Tetap,2250000,APBD,19619790,January 2019
47,Pemberdayaan Lingkup RW (Kel. Babakan Ciparay),Honorarium Pegawai Honorer/Tidak Tetap,24750000,APBD,19619794,January 2019
48,Pemberdayaan Lingkup RW (Kel. Babakan Ciparay),Honorarium Pegawai Honorer/Tidak Tetap,12000000,APBD,19619796,January 2019
49,Pemberdayaan Lingkup PKK (Kel.Babakan Ciparay),Honorarium Pegawai Honorer/Tidak Tetap,21000000,APBD,19619816,January 2019
50,Pemberdayaan Lingkup PKK (Kel.Babakan Ciparay),Belanja Jasa Tenaga Ahli/Narasumber,1000000,APBD,19619840,March 2019
51,Pemberdayaan Lingkup Karang Taruna (Kel.Babakan Ciparay),Honorarium Pegawai Honorer/Tidak Tetap,12000000,APBD,19619844,January 2019
52,Pemberdayaan Lingkup Karang Taruna (Kel.Babakan Ciparay),Belanja Jasa Tenaga Ahli/Narasumber,1500000,APBD,19619849,April 2019
53,Pemberdayaan Lingkup LPM ( Kel.Babakan Ciparay),Honorarium Pegawai Honorer/Tidak Tetap,18000000,APBD,19619854,January 2019
54,Pemberdayaan Lingkup LPM ( Kel.Babakan Ciparay),Belanja Jasa Tenaga Ahli/Narasumber,2000000,APBD,19619858,March 2019
55,Pemberdayaan lingkup PKK (Kel. Margasuka),Belanja Jasa Tenaga Ahli/Narasumber PKK,2000000,APBD,19626729,April 2019
56,Pemberdayaan lingkup PKK (Kel. Margasuka),Honorarium Pegawai Honorer/Tidak Tetap PKK,37200000,APBD,19626759,January 2019
57,Pemberdayaan Lingkup Karang Taruna (Kel. Margasuka),Belanja Jasa Tenaga Ahli/Narasumber Karang Taruna,7800000,APBD,19627189,February 2019
58,Pemberdayaan Lingkup Karang Taruna (Kel. Margasuka),Honorarium Pegawai Honorer/Tidak Tetap Karang Taruna,8400000,APBD,19627211,January 2019
59,Pemberdayaan Lingkup LPM (Kel. Margasuka),Honorarium Pegawai Honorer/Tidak Tetap LPM,8400000,APBD,19627263,January 2019
60,Pemberdayaan Lingkup LPM (Kel. Margasuka),Belanja Jasa Tenaga Ahli/Narasumber LPM,4000000,APBD,19627285,June 2019
61,Pemberdayaan Lingkup RW (Kel. Cirangrang),Honorarium Pegawai Honorer/Tidak Tetap RW.02,27000000,APBD,19632158,January 2019
62,Pemberdayaan Lingkup RW (Kel. Cirangrang),Honorarium Pegawai Honorer/Tidak Tetap RW.04,8400000,APBD,19632180,January 2019
63,Pemberdayaan Lingkup RW (Kel. Cirangrang),Belanja Jasa Tenaga Ahli/Narasumber RW.01,8400000,APBD,19632224,August 2019
64,Pemberdayaan Lingkup RW (Kel. Cirangrang),Belanja Jasa Tenaga Ahli/Narasumber RW.02,8400000,APBD,19632247,August 2019
65,Pemberdayaan Lingkup RW (Kel. Cirangrang),Belanja Jasa Tenaga Ahli/Narasumber RW.05,1200000,APBD,19632270,August 2019
66,Pemberdayaan Lingkup RW (Kel. Cirangrang),Honorarium Pegawai Honorer/Tidak Tetap RW.04,9000000,APBD,19632283,January 2019
67,Pemberdayaan Lingkup RW (Kel. Cirangrang),Belanja Jasa Tenaga Ahli/Narasumber RW.04,8400000,APBD,19632307,August 2019
68,Pemberdayaan Lingkup LPM (Kel. Cirangrang),Honorarium Pegawai Honorer/Tidak Tetap,8400000,APBD,19632523,January 2019
69,Pemberdayaan Lingkup LPM (Kel. Cirangrang),Belanja Jasa Tenaga Ahli/Narasumber LPM,14600000,APBD,19633067,March 2019
70,Pemberdayaan Lingkup RW,Belanja Jasa Tenaga Ahli/Narasumber RW 02,300000,APBD,19633671,April 2019
71,Pemberdayaan Lingkup RW,Belanja Jasa Tenaga Ahli/Narasumber RW 03,600000,APBD,19633686,April 2019
72,Pemberdayaan Lingkup RW,Belanja Jasa Tenaga Ahli/Narasumber RW 04,600000,APBD,19633696,April 2019
73,Pemberdayaan Lingkup RW,Belanja Jasa Tenaga Ahli/Narasumber RW 06,300000,APBD,19633704,April 2019
74,Pemberdayaan Lingkup RW,Belanja Jasa Tenaga Ahli/Narasumber RW 07,600000,APBD,19633711,April 2019
75,Pemberdayaan Lingkup RW,Belanja Jasa Tenaga Ahli/Narasumber RW 09,600000,APBD,19633719,April 2019
76,Pemberdayaan Lingkup RW,Belanja Jasa Tenaga Ahli/Narasumber RW 10,1200000,APBD,19633739,April 2019
77,Pemberdayaan Lingkup RW,Belanja Jasa Tenaga Ahli/Narasumber RW 11,600000,APBD,19633745,April 2019
78,Pemberdayaan Lingkup Karang Taruna (Kel. Cirangrang),Honorarium Pegawai Honorer/Tidak Tetap Lingkup Karang Taruna,9150000,APBD,19646652,January 2019
79,Pemberdayaan Lingkup LPM (Kel. Margahayu Utara),Belanja Jasa Tenaga Ahli/Narasumber LPM,3600000,APBD,19648185,January 2019
80,Pemberdayaan Lingkup LPM (Kel. Margahayu Utara),Honorarium Pegawai Honorer/Tidak Tetap LPM,10800000,APBD,19648459,January 2019
81,Pemberdayaan lingkup PKK (Kel. Margahayu Utara),Honorarium Pegawai Honorer/Tidak Tetap PKK,23400000,APBD,19649656,January 2019
82,Pemberdayaan lingkup PKK (Kel. Margahayu Utara),Belanja Jasa Tenaga Ahli/Narasumber PKK,2700000,APBD,19650088,January 2019
83,Pemberdayaan Lingkup Karang Taruna (Kel. Margahayu Utara),Honorarium Pegawai Honorer/Tidak Tetap Karang Taruna,12000000,APBD,19650864,January 2019
84,Pemberdayaan Lingkup Karang Taruna (Kel. Margahayu Utara),Belanja Jasa Tenaga Ahli/Narasumber LPM,1200000,APBD,19651032,January 2019
85,Kegiatan Pemberdayaan KUMKM kewilayahan (Kel. Margasuka),Belanja Jasa Tenaga Ahli/Narasumber Pemberdayaan KUMKM,1000000,APBD,19657907,February 2019
86,Kegiatan Penguatan Kelembagaan Swadaya Masyarakat Kewilayahan (Kel. Margahayu Utara),Kegiatan Penguatan Kelembagaan Swadaya Masyarakat Kewilayahan,600000,APBD,19670076,June 2019
87,Kegiatan Peningkatan SDM Kader Kesejahteraan Sosial Kecamatan (Kel. Margahayu Utara),Kegiatan Peningkatan SDM Kader Kesejahteraan Sosial Kecamatan,39000000,APBD,19670280,January 2019
88,Kegiatan Pengendalian Keamanan Lingkungan (Kel. Margahayu Utara),Kegiatan Pengendalian Keamanan Lingkungan,150000000,APBD,19671977,January 2019
89,Kegiatan Pengendalian Keamanan Lingkungan (Kel. Margahayu Utara),Kegiatan Pengendalian Keamanan Lingkungan,1000000,APBD,19672145,March 2019
90,Kegiatan Pengendalian Keamanan Lingkungan (Kel. Margasuka),Honorarium Pegawai Honorer/Tidak Tetap Kegiatan Pengendalian Keamanan Lingkungan,120000000,APBD,19673147,January 2019
91,Kegiatan Peningkatan SDM Kader Kesejahteraan Sosial Kecamatan (Kel. Margasuka),Honorarium Pegawai Honorer/Tidak Tetap Kegiatan Peningkatan SDM Kader Kesejahteraan Sosial Kecamatan,30000000,APBD,19673373,January 2019
92,Kegiatan Pemeliharaan Drainase dan Kebersihan Lingkungan (Kel. Margasuka),Honorarium Pegawai Honorer/Tidak Tetap Kegiatan Pemeliharaan Drainase dan Kebersihan Lingkungan,330000000,APBD,19673706,January 2019
93,Kegiatan Penguatan Kelembagaan Swadaya Masyarakat Kewilayahan (Kel. Margasuka),Belanja Jasa Tenaga Ahli/Narasumber Kegiatan Penguatan Kelembagaan Swadaya Masyarakat Kewilayahan,1000000,APBD,19674113,May 2019
94,Kegiatan Pemeliharaan Drainase dan Kebersihan Lingkungan (Kel. Margahayu Utara),Kegiatan Pemeliharaan Drainase dan Kebersihan Lingkungan,300000000,APBD,19674983,January 2019
95,Kegiatan Pembinaan RT RW (Kel. Margahayu Utara),Kegiatan Pembinaan RT RW,267600000,APBD,19675642,January 2019
96,Pemberdayaan Lingkup RW ( Kel. Sukahaji ),Belanja Narasumber RW,6000000,APBD,19676784,August 2019
97,Pemberdayaan Lingkup RW (Kel. Sukahaji),Belanja Narasumber RW,6000000,APBD,19676818,November 2019
98,Pemberdayaan Lingkup RW (Kel. Margahayu Utara),Pemberdayaan Lingkup RW,4800000,APBD,19678224,September 2019
99,Pemberdayaan Lingkup Karang Taruna (Kel. Margahayu Utara),Pemberdayaan Lingkup Karang Taruna,12000000,APBD,19678374,January 2019
100,Kegiatan Penyelenggaraan Musrenbang RKPD kewilayahan (Kel. Margasuka),Belanja Jasa Tenaga Ahli/Narasumber Musrenbang RKPD kewilayahan,1000000,APBD,19679008,January 2019
101,Pemberdayaan Lingkup Karang Taruna (Kel. Margahayu Utara),Pemberdayaan Lingkup Karang Taruna,1200000,APBD,19679103,April 2019
102,Pemberdayaan Lingkup LPM (Kel. Margahayu Utara),Pemberdayaan Lingkup LPM,10800000,APBD,19679236,January 2019
103,Kegiatan Pembinaan RT RW (Kel. Margasuka),Honorarium Pegawai Honorer/Tidak Tetap Honor RT RW,208800000,APBD,19679515,January 2019
104,Pemberdayaan Lingkup LPM (Kel. Margahayu Utara),Pemberdayaan Lingkup LPM,3600000,APBD,19679713,January 2019
