No,Nama Paket,Pagu (Rp),Metode Pemilihan Penyedia,Sumber Dana,Kode RUP,Waktu Pemilihan
79,Rapat Koordinasi Program Keluarga Harapan (PKH),33000000,Pengadaan Langsung,APBD,20989744,June 2019
80,Rapat Koordinasi Program Keluarga Harapan (PKH),33000000,Pengadaan Langsung,APBD,20989906,March 2019
81,Snack Capacity Building PSKS,36465000,Pengadaan Langsung,APBD,20990429,March 2019
82,Capacity Building PSKS,149600000,Pengadaan Langsung,APBD,20990764,April 2019
83,Belanja mamin klien kontrak lelang,4158000000,Tender,APBD,20993963,March 2019
84,Capacity Building PSKS,303875000,Pengadaan Langsung,APBD,21013751,April 2019
85,Biaya Pemeliharaan Kendaraan 2.000 cc s.d. 2.400 cc usia 6 s.d 10 Tahun,56100000,Pengadaan Langsung,APBD,21030870,February 2019
86,Biaya Pemeliharaan Kendaraan 1500 cc Usia 2 s.d 5 Tahun,26400000,Pengadaan Langsung,APBD,21030937,February 2019
87,Biaya Pemeliharaan Kendaraan 1500 cc usia 6 s.d 10 Tahun,26400000,Pengadaan Langsung,APBD,21031083,February 2019
88,Belanja bahan medis untuk klien,155193950,Pengadaan Langsung,APBD,21032277,March 2019
89,Belanja alat listrik,70732169,Pengadaan Langsung,APBD,21036187,February 2019
90,Rapat Koordinasi Pemutakhiran Data,9438000,Pengadaan Langsung,APBD,21052902,February 2019
91,Bimtek Aplikasi,2860000,Pengadaan Langsung,APBD,21052903,March 2019
92,Rapat Koordinasi Pemutakhiran Data,9438000,Pengadaan Langsung,APBD,21052904,March 2019
93,Rapat Koordinasi Tahap II,2277000,Pengadaan Langsung,APBD,21052906,November 2019
94,Rekonsiliasi Data Tahap I,2277000,Pengadaan Langsung,APBD,21052907,May 2019
95,Rekonsiliasi Data Tahap I,1430000,Pengadaan Langsung,APBD,21052908,May 2019
96,Rekonsiliasi Data Tahap II,1430000,Pengadaan Langsung,APBD,21052909,November 2019
97,Rapat Koordinasi Pemutakhiran Data,9438000,Pengadaan Langsung,APBD,21053311,September 2019
98,Rapat Koordinasi Pemutakhiran Data,9438000,Pengadaan Langsung,APBD,21053312,July 2019
99,Rapat Koordinasi Pemutakhiran Data,9438000,Pengadaan Langsung,APBD,21053313,June 2019
100,Rapat Koordinasi Pemutakhiran Data,9438000,Pengadaan Langsung,APBD,21053314,April 2019
101,Rapat Koordinasi Pemutakhiran Data,9438000,Pengadaan Langsung,APBD,21053315,August 2019
102,Rapat Koordinasi Pemutakhiran Data,9438000,Pengadaan Langsung,APBD,21053316,May 2019
103,Rapat Koordinasi Pemutakhiran Data,9438000,Pengadaan Langsung,APBD,21053317,November 2019
104,Rapat Koordinasi Pemutakhiran Data,9438000,Pengadaan Langsung,APBD,21053318,October 2019
105,Kegiatan Outbond Untuk ADK,264000000,Pengadaan Langsung,APBD,21056194,April 2019
106,Kegiatan Outbond Untuk ADK,44880000,Pengadaan Langsung,APBD,21057727,April 2019
107,Belanja Alat Kebersihan,204318697,Pengadaan Langsung,APBD,21065415,March 2019
108,Biaya Pemeliharaan Kendaraan 1.800 cc s.d. 2.000 cc usia 2 s.d 5 tahun,11000000,Pengadaan Langsung,APBD,21067564,February 2019
109,Belanja Kebutuhan Sandang Klien,126839625,Pengadaan Langsung,APBD,21103647,April 2019
110,Jasa Konsultansi perencanaan,45813625,Pengadaan Langsung,APBD,21145658,February 2019
111,Rapat Koordinasi Pemutakhiran Data,9438000,Pengadaan Langsung,APBD,21163102,November 2019
112,Rapat Koordinasi Pemutakhiran Data,9438000,Pengadaan Langsung,APBD,21163104,December 2019
113,Rapat Koordinasi Sasaran Keg. dalam Rangka Pengendalian Tahap I,49500000,Pengadaan Langsung,APBD,21163539,March 2019
114,Rapat Koordinasi Sasaran Kegiatan,1716000,Pengadaan Langsung,APBD,21163540,February 2019
115,Rapat Koordinasi Sasaran Kegiatan,1716000,Pengadaan Langsung,APBD,21163541,September 2019
116,Rapat Rekonsiliasi Pengendalian Data Bulanan Penerima Bantuan,4290000,Pengadaan Langsung,APBD,21163982,December 2019
117,Rapat Rekonsiliasi Pengendalian Data Bulanan Penerima Bantuan,4290000,Pengadaan Langsung,APBD,21163987,July 2019
118,Rapat Rekonsiliasi Pengendalian Data Bulanan Penerima Bantuan,4290000,Pengadaan Langsung,APBD,21163992,February 2019
119,Rapat Rekonsiliasi Pengendalian Data Bulanan Penerima Bantuan,4290000,Pengadaan Langsung,APBD,21163995,September 2019
120,Rapat Rekonsiliasi Pengendalian Data Bulanan Penerima Bantuan,4290000,Pengadaan Langsung,APBD,21163998,October 2019
121,Rapat Rekonsiliasi Pengendalian Data Bulanan Penerima Bantuan,4290000,Pengadaan Langsung,APBD,21163999,November 2019
122,Rapat Rekonsiliasi Pengendalian Data Bulanan Penerima Bantuan,4290000,Pengadaan Langsung,APBD,21164003,August 2019
123,Rapat Rekonsiliasi Pengendalian Data Bulanan Penerima Bantuan,4290000,Pengadaan Langsung,APBD,21164008,June 2019
124,Rapat Rekonsiliasi Pengendalian Data Bulanan Penerima Bantuan,4290000,Pengadaan Langsung,APBD,21164018,May 2019
125,Rapat Rekonsiliasi Pengendalian Data Bulanan Penerima Bantuan,4290000,Pengadaan Langsung,APBD,21164020,April 2019
126,Rapat Rekonsiliasi Pengendalian Data Bulanan Penerima Bantuan,4290000,Pengadaan Langsung,APBD,21164021,March 2019
127,Pakaian Batik,28875000,Pengadaan Langsung,APBD,21182860,April 2019
128,Pakaian Adat Tradisional,42900000,Pengadaan Langsung,APBD,21183755,April 2019
129,Pakaian Olah Raga,54573750,Pengadaan Langsung,APBD,21183800,April 2019
130,Pakaian lapangan kerja kebersihan,17600000,Pengadaan Langsung,APBD,21200224,April 2019
131,Pakaian Kerja Lapangan Satpam,19800000,Pengadaan Langsung,APBD,21200250,April 2019
132,Focus Group Discussion (FGD) untuk Kajian SDM SLRT,66000000,Pengadaan Langsung,APBD,21212089,March 2019
133,Focus Group Discussion (FGD) untuk Kajian SDM SLRT,78210000,Pengadaan Langsung,APBD,21212108,March 2019
134,Focus Group Discussion (FGD) untuk Kajian SDM SLRT,5599000,Pengadaan Langsung,APBD,21227231,March 2019
135,Training Service Excellence SDM SLRT,13750000,Pengadaan Langsung,APBD,21227233,August 2019
136,Sosialisasi SLRT,21560000,Pengadaan Langsung,APBD,21227234,July 2019
137,Kegiatan Bimbingan Teknis SDM SLRT (Sistem Layanan Rujukan Terpadu),5324000,Pengadaan Langsung,APBD,21227235,May 2019
138,Persiapan dan Penetapan Sertifikasi ISO,25250000,Pengadaan Langsung,APBD,21499931,April 2019
139,Belanja Makanan dan Minuman Kegiatan,4160000,Pengadaan Langsung,APBD,21516090,February 2019
140,Penyunan Peraturan Walikota,154522500,Pengadaan Langsung,APBD,21516092,February 2019
141,Pelaksanaan Pemberian Informasi,199320000,Pengadaan Langsung,APBD,21634172,May 2019
142,Pelaksanaan Pemberian Informasi,23089000,Pengadaan Langsung,APBD,21634469,April 2019
143,Jasa konsultansi pengawasan,55920737,Pengadaan Langsung,APBD,21668490,March 2019
144,Pengembangan Usaha Keluarga PMKS,154053856,Pengadaan Langsung,APBD,21744705,June 2019
145,Penguatan Ketahanan Keluarga,99000000,Pengadaan Langsung,APBD,21752974,June 2019
146,Pelatihan Usaha Ekonomi Keluarga,217538904,Pengadaan Langsung,APBD,21761083,June 2019
147,Pelatihan Keterampilan Bagi PMKS,123967209,Pengadaan Langsung,APBD,21780403,May 2019
148,Pelatihan Keterampilan Bagi PMKS,121039248,Pengadaan Langsung,APBD,21780409,May 2019
149,Out Bond,16445000,Pengadaan Langsung,APBD,21786224,June 2019
150,Festival Lampu Hias,55000000,Pengadaan Langsung,APBD,21786225,June 2019
151,Out Bond,66000000,Pengadaan Langsung,APBD,21788758,June 2019
152,Pemeliharaan Bangunan Gedung Kantor,1398101980,Tender,APBD,21797230,May 2019
153,Belanja Pemeliharan Peralatan dan Mesin,8250000,Pengadaan Langsung,APBD,22050695,February 2019
154,Pemeliharaan Komputer [motherboard],27500000,Pengadaan Langsung,APBD,22050697,February 2019
155,Pemeliharaan Notebook,11000000,Pengadaan Langsung,APBD,22050701,February 2019
156,Biaya pemeliharaan Jaringan Air,8800000,Pengadaan Langsung,APBD,22050710,February 2019
157,Lansia Luar Panti,373060820,Tender,APBD,22052105,August 2019
158,Belanja Makanan dan Minuman Kegiatan,372431400,Tender,APBD,22056871,September 2019
159,Rapat Koordinasi Sasaran Kegiatan dalam Rangka Pengendalian Tahap II,44000000,Pengadaan Langsung,APBD,22170252,October 2019
160,Pelatihan Pengembangan Usaha Ekonomi Keluarga,16500000,Pengadaan Langsung,APBD,22187771,June 2019
161,Pengembangan Usaha Keluarga PMKS,45140458,Pengadaan Langsung,APBD,22192638,June 2019
162,snack Pembinaan PSKS,8415000,Dikecualikan,APBD,22193359,September 2019
163,Makan Pembinaan PSKS,37125000,Pengadaan Langsung,APBD,22193377,September 2019
164,Snack Rapat Persiapan Hari Pahlawan,5610000,Pengadaan Langsung,APBD,22274375,October 2019
165,Belanja makanan dan minuman pelatihan,57200000,Pengadaan Langsung,APBD,22340796,October 2019
166,Rapat Persiapan Hari Pahlawan ( 2 Kali ),24750000,Pengadaan Langsung,APBD,22346608,October 2019
167,Kegiatan Pelatihan Keterampilan Berusaha Bagi Keluarga Miskin,475143228,Pengadaan Langsung,APBD,22357116,October 2019
168,Makan Persiapan Rapat HKSN (2 Kali ),24750000,Pengadaan Langsung,APBD,22396320,October 2019
169,Snack Rapat Pesiapan HKSN,5610000,Pengadaan Langsung,APBD,22396330,October 2019
170,FGD Hasil Kajian UPT Puskesos,27500000,Pengadaan Langsung,APBD,22396768,October 2019
171,Pemeliharaan Taman,199286867,Pengadaan Langsung,APBD,22421504,October 2019
172,Acara Hari Pahlawan,66000000,Pengadaan Langsung,APBD,22459790,November 2019
173,Belanja Cetak,45375000,Pengadaan Langsung,APBD,22476134,November 2019
174,Acara HKSN,66000000,Pengadaan Langsung,APBD,22493486,November 2019
175,Belanja Kursus-Kursus Singkat/Pelatihan Peningkatan Kualitas SDM Pendamping,118800000,Pengadaan Langsung,APBD,22675577,June 2019
