Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Belum Bekerja,Aparatur Pejabat Negara,Tenaga Pengajar,Wiraswasta,Pertanian ,Nelayan,Agama dan Kepercayaan,Pelajar dan Mahasiswa,Tenaga Kesehatan,Pensiunan,Lainnya
32.73.09,Bandung Wetan,32.73.09.1001,Cihapit,568,192,69,1328,1,0,25,902,88,165,782
32.73.09,Bandung Wetan,32.73.09.1003,Citarum,257,89,45,833,0,0,12,487,52,58,422
32.73.09,Bandung Wetan,32.73.09.1002,Taman Sari,3985,506,219,7680,7,0,9,4820,86,331,4846
32.73.12,Batununggal,32.73.12.1008,Binong,3324,328,123,6396,5,0,0,4261,17,200,4364
32.73.12,Batununggal,32.73.12.1003,Cibangkong,3151,401,129,6303,1,0,1,4100,36,225,4007
32.73.12,Batununggal,32.73.12.1001,Gumuruh,3436,634,144,6334,5,0,0,4288,57,366,4166
32.73.12,Batununggal,32.73.12.1004,Kacapiring,1511,301,53,3178,1,0,3,2029,38,183,1958
32.73.12,Batununggal,32.73.12.1006,Kebon Gedang,1666,218,56,3327,0,0,0,2204,10,152,2168
32.73.12,Batununggal,32.73.12.1005,Kebon Waru,2497,314,70,5071,3,0,2,3421,22,174,3185
32.73.12,Batununggal,32.73.12.1002,Maleer,2965,370,104,5920,5,0,7,3927,21,217,3906
32.73.12,Batununggal,32.73.12.1007,Samoja,2444,351,56,4420,3,0,1,3010,23,97,2854
32.73.04,Bojongloa Kaler,32.73.04.1004,Babakan Asih,3282,176,106,5481,10,0,4,3403,44,93,3841
32.73.04,Bojongloa Kaler,32.73.04.1002,Babakan Tarogong,5919,314,135,9729,5,0,9,5910,41,96,6962
32.73.04,Bojongloa Kaler,32.73.04.1003,Jamika,5493,188,151,9513,8,1,13,5786,30,112,6714
32.73.04,Bojongloa Kaler,32.73.04.1001,Kopo,6319,444,196,10164,15,2,4,6569,63,251,7280
32.73.04,Bojongloa Kaler,32.73.04.1005,Suka Asih,3898,221,149,6426,5,0,9,4189,52,111,4570
32.73.17,Bojongloa Kidul,32.73.17.1003,Cibaduyut,2546,88,29,4246,10,0,3,2999,16,25,3052
32.73.17,Bojongloa Kidul,32.73.17.1005,Cibaduyut Kidul,1960,131,73,2909,4,0,5,2029,14,64,2124
32.73.17,Bojongloa Kidul,32.73.17.1006,Cibaduyut Wetan,1714,63,69,2755,2,1,6,1885,28,27,1961
32.73.17,Bojongloa Kidul,32.73.17.1002,Kebon Lega,4807,436,160,7902,14,0,9,5062,65,239,5491
32.73.17,Bojongloa Kidul,32.73.17.1004,Mekar Wangi,2231,66,45,3523,10,1,5,2280,26,32,2600
32.73.17,Bojongloa Kidul,32.73.17.1001,Situsaeur,4235,328,163,7212,11,0,5,4679,58,200,4747
32.73.22,Buahbatu,32.73.22.1003,Cijaura,5465,952,227,9074,15,0,0,6244,66,488,5885
32.73.22,Buahbatu,32.73.22.1004,Jati Sari,1614,512,94,2874,4,0,7,2036,69,269,1705
32.73.22,Buahbatu,32.73.22.1002,Margasari,7767,1701,362,12500,27,3,1,9013,130,838,8145
32.73.22,Buahbatu,32.73.22.1001,Sekejati,4678,1578,348,7716,16,0,3,5495,116,794,4603
32.73.18,Cibeunying Kaler,32.73.18.1004,Cigadung,5643,1058,355,10470,6,2,4,7059,137,603,6774
32.73.18,Cibeunying Kaler,32.73.18.1001,Cihaurgeulis,1984,438,133,4370,3,0,4,3033,35,279,2442
32.73.18,Cibeunying Kaler,32.73.18.1003,Neglasari,1632,379,81,3091,1,0,3,2133,35,243,2051
32.73.18,Cibeunying Kaler,32.73.18.1002,Sukaluyu,2589,657,181,5351,5,0,3,3704,58,401,3130
32.73.14,Cibeunying Kidul,32.73.14.1003,Cicadas,3266,1093,135,4694,3,0,0,3480,58,185,3327
32.73.14,Cibeunying Kidul,32.73.14.1002,Cikutra,4466,558,162,7640,4,1,5,4720,45,443,4962
32.73.14,Cibeunying Kidul,32.73.14.1001,Padasuka,3487,395,142,5618,7,1,4,3585,36,197,3895
32.73.14,Cibeunying Kidul,32.73.14.1006,Pasirlayung,4711,751,227,7325,5,0,6,4579,71,425,4512
32.73.14,Cibeunying Kidul,32.73.14.1004,Sukamaju,2014,358,103,3877,1,0,1,2422,24,238,2305
32.73.14,Cibeunying Kidul,32.73.14.1005,Sukapada,4538,679,220,7294,2,0,3,4827,48,336,4765
32.73.25,Cibiru,32.73.25.1002,Pasir Biru,3227,432,281,4877,21,0,0,3664,23,127,3525
32.73.25,Cibiru,32.73.25.1004,Palasari,4205,814,260,6743,49,0,6,5025,63,295,4673
32.73.25,Cibiru,32.73.25.1001,Cisurupan,2799,329,122,4400,82,2,2,2990,18,134,3112
32.73.25,Cibiru,32.73.25.1003,Cipadung,4467,791,280,7063,22,0,2,5198,46,235,4875
32.73.06,Cicendo,32.73.06.1002,Arjuna,2267,257,125,4630,1,0,9,2579,51,174,2930
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,3110,620,100,5172,1,0,8,3594,45,129,3703
32.73.06,Cicendo,32.73.06.1003,Pajajaran,4919,690,170,8421,0,0,22,5543,95,249,5928
32.73.06,Cicendo,32.73.06.1005,Pamoyanan,1346,156,90,2859,0,0,13,1533,41,136,1692
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,1477,233,92,3312,0,0,10,1892,46,119,2028
32.73.06,Cicendo,32.73.06.1006,Sukaraja,4352,889,190,7588,5,0,11,5318,116,326,4897
32.73.08,Cidadap,32.73.08.1002,Ciumbuleuit,4658,440,184,7573,11,0,25,4684,72,261,5579
32.73.08,Cidadap,32.73.08.1001,Hegarmanah,3535,687,177,6617,3,0,2,4234,83,254,4604
32.73.08,Cidadap,32.73.08.1003,Ledeng,2029,353,181,3391,7,0,4,2290,30,135,2345
32.73.29,Cinambo,32.73.29.1004,Babakan Penghulu,1340,231,60,2474,8,1,2,1527,27,57,1650
32.73.29,Cinambo,32.73.29.1003,Pakemitan,1224,762,64,1727,7,1,1,1230,49,113,1255
32.73.29,Cinambo,32.73.29.1001,Sukamulya,1026,97,60,1966,4,0,0,1131,11,61,1195
32.73.29,Cinambo,32.73.29.1002,Cisaranten Wetan,1197,192,43,2068,4,0,2,1208,12,66,1312
32.73.02,Coblong,32.73.02.1001,Cipaganti,2011,266,66,4137,0,0,2,2558,44,147,2450
32.73.02,Coblong,32.73.02.1004,Dago,6387,1018,386,11345,7,1,3,7670,106,569,7257
32.73.02,Coblong,32.73.02.1002,Lebak Gede,1862,255,121,3945,0,0,3,2395,52,214,2181
32.73.02,Coblong,32.73.02.1006,Lebak Siliwangi,748,80,29,1354,1,0,2,833,9,53,877
32.73.02,Coblong,32.73.02.1003,Sadang Serang,4725,824,236,8969,2,1,1,6030,54,522,5287
32.73.02,Coblong,32.73.02.1005,Sekeloa,4952,791,261,9028,3,1,3,5763,80,539,5545
32.73.27,Gedebage,32.73.27.1001,Cimencrang,967,188,34,1315,25,0,2,824,19,11,850
32.73.27,Gedebage,32.73.27.1002,Cisaranten Kidul,4290,1049,252,6338,38,0,5,4082,80,552,4257
32.73.27,Gedebage,32.73.27.1003,Rancabolang,2347,580,116,3256,15,1,3,2485,42,109,2028
32.73.27,Gedebage,32.73.27.1004,Rancanumpang,923,341,80,1329,24,0,3,1459,18,74,887
32.73.16,Kiaracondong,32.73.16.1005,Babakan Sari,8059,1022,246,12640,13,1,5,7870,79,529,8458
32.73.16,Kiaracondong,32.73.16.1003,Babakan Surabaya,4475,387,113,6744,11,0,3,4045,44,181,4691
32.73.16,Kiaracondong,32.73.16.1004,Cicaheum,3625,419,134,5634,5,2,2,3682,39,152,3899
32.73.16,Kiaracondong,32.73.16.1002,Kebon Jayanti,2715,411,71,4101,6,0,3,2737,20,227,3012
32.73.16,Kiaracondong,32.73.16.1006,Kebon Kangkung,2496,345,85,3984,2,0,1,2668,20,185,2953
32.73.16,Kiaracondong,32.73.16.1001,Sukapura,5745,984,192,8802,10,0,0,5604,62,476,6187
32.73.13,Lengkong,32.73.13.1003,Burangrang,1687,243,77,3526,3,0,3,2095,34,141,2180
32.73.13,Lengkong,32.73.13.1001,Cijagra,1886,678,116,3602,2,0,7,2963,129,398,2233
32.73.13,Lengkong,32.73.13.1007,Cikawao,1555,178,67,3185,2,0,0,1893,18,84,2006
32.73.13,Lengkong,32.73.13.1002,Lingkar Selatan,1667,1675,104,2210,2,0,2,2399,110,245,1890
32.73.13,Lengkong,32.73.13.1006,Malabar,1392,179,61,3035,1,1,3,1715,50,128,1875
32.73.13,Lengkong,32.73.13.1004,Paledang,944,113,40,2314,4,0,3,1322,12,62,1422
32.73.13,Lengkong,32.73.13.1005,Turangga,2169,890,202,4589,4,0,6,3867,184,643,2671
32.73.30,Mandalajati,32.73.30.1001,Jatihandap,5437,729,206,8715,4,0,1,5445,43,251,5733
32.73.30,Mandalajati,32.73.30.1002,Karang Pamulang,3784,537,137,6009,1,0,2,3849,44,169,4038
32.73.30,Mandalajati,32.73.30.1003,Pasir Impun,2689,321,85,4159,6,0,0,2704,19,100,3023
32.73.30,Mandalajati,32.73.30.1004,Sindang Jaya,2923,502,129,4715,6,1,1,3107,28,275,3022
32.73.28,Panyileukan,32.73.28.1002,Mekar Mulya,1523,582,114,2180,4,0,4,1426,36,264,1302
32.73.28,Panyileukan,32.73.28.1001,Cipadung Wetan,743,42,14,1142,14,1,4,723,5,18,832
32.73.28,Panyileukan,32.73.28.1003,Cipadung Kulon,2737,599,145,4290,18,0,3,3025,46,225,2785
32.73.28,Panyileukan,32.73.28.1004,Cipadung Kidul,2705,1261,254,4393,7,1,4,3711,64,412,2716
32.73.23,Rancasari,32.73.23.1001,Cipamokolan,4682,1249,248,7949,29,0,8,5371,135,526,4645
32.73.23,Rancasari,32.73.23.1002,Derwati,3579,707,165,6094,52,0,3,4275,44,218,4095
32.73.23,Rancasari,32.73.23.1003,Manjahlega,3876,1292,315,6768,5,0,2,4548,119,1176,4041
32.73.23,Rancasari,32.73.23.1004,Mekar Jaya,3981,914,201,5729,29,1,4,4318,79,403,3767
32.73.11,Regol,32.73.11.1002,Ancol,1913,329,101,3988,1,0,5,2674,77,239,2439
32.73.11,Regol,32.73.11.1004,Balong Gede,1379,153,46,3104,0,0,2,1713,20,65,1890
32.73.11,Regol,32.73.11.1006,Ciateul,1134,344,58,2617,1,0,5,1757,26,131,1501
32.73.11,Regol,32.73.11.1001,Cigereleng,2016,374,100,4188,0,0,7,2575,53,229,2566
32.73.11,Regol,32.73.11.1005,Ciseureuh,3136,370,94,5401,4,1,3,3674,23,180,3724
32.73.11,Regol,32.73.11.1007,Pasirluyu,3231,288,96,5636,4,0,0,3672,29,156,3853
32.73.11,Regol,32.73.11.1003,Pungkur,1179,145,49,2748,2,0,5,1594,14,97,1733
32.73.07,Sukajadi,32.73.07.1002,Cipedes,5635,650,210,9779,11,0,6,6558,67,365,6607
32.73.07,Sukajadi,32.73.07.1001,Pasteur,3266,614,177,5875,5,0,10,4082,114,351,3794
32.73.07,Sukajadi,32.73.07.1005,Sukabungah,4009,630,182,6941,15,2,10,4750,78,365,4726
32.73.07,Sukajadi,32.73.07.1004,Sukagalih,3287,366,137,6099,4,0,10,4015,149,216,4275
32.73.07,Sukajadi,32.73.07.1003,Sukawarna,2789,370,177,4541,7,1,9,2937,99,290,3104
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,4118,1127,315,7281,14,1,3,5144,137,488,4747
32.73.01,Sukasari,32.73.01.1003,Isola,2582,504,251,4182,24,0,2,2887,46,198,2890
32.73.01,Sukasari,32.73.01.1004,Sarijadi,4847,1334,439,8593,14,0,12,5962,156,888,5143
32.73.01,Sukasari,32.73.01.1001,Sukarasa,2393,281,102,4362,3,0,5,2855,69,150,3052
32.73.19,Sumur Bandung,32.73.19.1004,Babakan Ciamis,1482,337,40,2754,1,0,35,1922,26,77,1697
32.73.19,Sumur Bandung,32.73.19.1001,Braga,1032,83,29,2200,0,0,1,1276,22,40,1424
32.73.19,Sumur Bandung,32.73.19.1003,Kebon Pisang,2151,184,77,4222,3,0,6,2802,44,103,2624
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,1767,1624,89,2341,2,0,9,2751,129,278,1860
32.73.26,Ujungberung,32.73.26.1004,Cigending,3549,632,179,5078,12,0,7,3598,46,275,3518
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,4409,640,231,6180,70,0,4,4255,64,247,4366
32.73.26,Ujungberung,32.73.26.1003,Pasir Endah,3363,859,196,5058,15,1,7,3641,62,490,3310
32.73.26,Ujungberung,32.73.26.1005,Pasir Wangi,3804,563,163,5183,49,0,9,3408,43,150,3741
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,3738,617,177,5286,23,0,9,3741,42,183,3751
