Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Nama Posyandu,Strata Posyandu,Alamat Posyandu,Jumlah Balita Terdaftar,Jumlah Balita Aktif,Jumlah Kader Aktif
32.73.05,Andir,32.73.05.1002,Dunguscariang,Rajawali 2 RW 07,Mandiri,JI. Dunguscariang RTO8 RW 07,97,97,7
32.73.05,Andir,32.73.05.1002,Dunguscariang,Aster Murni RW08,Purnama,JI. Rajawali Timur RT 05 RW 08,66,66,9
32.73.05,Andir,32.73.05.1002,Dunguscariang,Bunga Tan;iung RW 09,Purnama,JI.  Rajawali Timur RT 04 RW 09,44,44,13
32.73.05,Andir,32.73.05.1002,Dunguscariang,Bunga Seruni RW 10,Purnama,JI. Andir Gg. Kebon Sawo 4 RT 01 RW 10,77,75,7
32.73.05,Andir,32.73.05.1002,Dunguscariang,Pelita 1RW11,Mandiri,RT 09 RW 21,65,65,7
32.73.05,Andir,32.73.05.1002,Dunguscariang,Pelita 2 RW11,Mandiri,Gg. Ikhlas RT 03 RW 11,65,65,7
32.73.05,Andir,32.73.05.1002,Dunguscariang,Teratai Putih,Madya,Gg. Talibin RT 01 RW 01,55,53,10
32.73.05,Andir,32.73.05.1002,Dunguscariang,Garuda,Madya,Jl. Dadali RT 05 RW 02,55,46,7
32.73.05,Andir,32.73.05.1002,Dunguscariang,Flamboyan 1,Madya,Jl. Dadali III RT 03 RW 03,53,50,7
32.73.05,Andir,32.73.05.1002,Dunguscariang,Flamboyan 2,Madya,JI. Flaminggo Ujung RT 04 RW 03,54,50,7
32.73.05,Andir,32.73.05.1002,Dunguscariang,Melati 1,Madya,Maleber Utara Gg. Bakti 1 RT 01 RW 04,74,65,7
32.73.05,Andir,32.73.05.1002,Dunguscariang,Melati 2,Madya,Maleber Utara Gg. Bakti 2  RT 01 RW 04,85,82,7
32.73.05,Andir,32.73.05.1002,Dunguscariang,Sedap Malam,Madya,JI. Dadali III RT 02 RW 05,43,40,9
32.73.05,Andir,32.73.05.1002,Dunguscariang,Anggrek,Madya,JI. Maleber Utara RT 01 RW 06,131,120,10
32.73.05,Andir,32.73.05.1002,Dunguscariang,Anggrek,Purnama,Jl. Durasid,28,28,7
32.73.05,Andir,32.73.05.1002,Dunguscariang,Mawar I,Purnama,Jl. Babakan Stasion,29,29,7
32.73.05,Andir,32.73.05.1002,Dunguscariang,Mawar Ii,Purnama,Jl. Babakan Stasion,21,21,7
32.73.05,Andir,32.73.05.1002,Dunguscariang,Mutiara I,Purnama,Jl. Babatan No. 2,23,22,7
32.73.05,Andir,32.73.05.1002,Dunguscariang,Mutiara Ii,Purnama,Jl. Babatan No. 2,30,30,7
32.73.05,Andir,32.73.05.1002,Dunguscariang,Anggrek Merpati,Purnama,Jl. Belakang Pasar,70,60,7
32.73.05,Andir,32.73.05.1002,Dunguscariang,Melati,Purnama,Jl. Durman,22,22,7
32.73.05,Andir,32.73.05.1002,Dunguscariang,Flamboyan,Purnama,Jl. Kebon Tangkil,30,28,7
32.73.05,Andir,32.73.05.1002,Dunguscariang,Tulip I,Mandiri,Jl. Sukamanah,35,30,7
32.73.05,Andir,32.73.05.1002,Dunguscariang,Tulip Ii,Purnama,Jl. Sukamanah,44,44,7
32.73.05,Andir,32.73.05.1002,Dunguscariang,Kemuning,Purnama,Jl. Sopian Haris,21,21,7
32.73.05,Andir,32.73.05.1001,Maleber,Nusa Indah,Purnama,Gg. Madrasah,54,54,9
32.73.05,Andir,32.73.05.1001,Maleber,Anggrek,Mandiri,Jl. Terusan Dadali,65,65,7
32.73.05,Andir,32.73.05.1001,Maleber,Mekar Arum I,Purnama,Jl. Srigunting Selatan,38,38,9
32.73.05,Andir,32.73.05.1001,Maleber,Mekar Arum II,Purnama,Jl. Maleber Barat,37,37,8
32.73.05,Andir,32.73.05.1001,Maleber,Cendrawasih,Purnama,Jl. Maleber Inpres Raya,94,94,12
32.73.05,Andir,32.73.05.1001,Maleber,Mekar Sari,Purnama,Jl. Pelita Karya I,40,40,13
32.73.05,Andir,32.73.05.1001,Maleber,Sauyunan I,Purnama,Gg. Wibawa III,112,112,7
32.73.05,Andir,32.73.05.1001,Maleber,Sauyunan II,Purnama,Maleber Utara,100,100,7
32.73.05,Andir,32.73.05.1001,Maleber,Gelatik I,Purnama,Jl. Srigunting II,100,100,9
32.73.05,Andir,32.73.05.1001,Maleber,Gelatik II,Purnama,Jl. Maleber Utara,78,78,7
32.73.05,Andir,32.73.05.1001,Maleber,Binangkit I,Mandiri,Jl. Maleber Utara,87,87,8
32.73.05,Andir,32.73.05.1001,Maleber,Binangkit II,Mandiri,Jl. Maleber Utara,75,75,7
32.73.05,Andir,32.73.05.1001,Maleber,Kasuari,Purnama,Gg. Kasuari II,73,73,10
32.73.05,Andir,32.73.05.1001,Maleber,Melati,Purnama,Jl. Elang VII No. 36,60,60,11
32.73.05,Andir,32.73.05.1001,Maleber,Pepaya,Purnama,Gg. Abah Muhamad,82,82,11
