Nama Kecamatan,Nama Sekolah,Jumlah Laki-laki,Jumlah Wanita
Sukajadi,SD GIKI,2 ,0 
Andir,SD GRACIA 2,0 ,0 
Astanaanyar,SD GRACIA 3,0 ,0 
Bojong Loa Kidul,SD HARAPAN KASIH,1 ,1 
Kiaracondong,SD HAS DARUL ILMI,1 ,0 
Sukajadi,SD IBNU TAIMIYAH,0 ,0 
Batununggal,SD IGNATIUS SLAMET RIYADI,1 ,1 
Kiaracondong,SD IGNATIUS SLAMET RIYADI 2,3 ,0 
Cicendo,SD INDUSTRI,0 ,0 
Cibiru,SD INTAN AL-SALI,1 ,3 
Lengkong,SD IRK,1 ,0 
Sukasari,SD ISLAM AL AZHAR 30,1 ,1 
Antapani,SD ISLAM MUTIARA HATI,0 ,1 
Cibeunying Kaler,SD ISLAM TERPADU AL IRSYAD,2 ,0 
Arcamanik,SD ISLAM TERPADU LUQMANUL HAKIM,5 ,2 
Bandung Wetan,SD ISTIQAMAH,3 ,3 
Rancasari,SD IT AL FITRAH,2 ,0 
Bandung Kidul,SD IT Al-FAJAR,1 ,1 
Cibeunying Kidul,SD ITQAN ISLAMIC SCHOOL,1 ,1 
Batununggal,SD JEMBAR,0 ,0 
Panyileukan,SD JUARA,2 ,3 
Cibeunying Kidul,SD KARAKTER AZ-ZAHRA,1 ,2 
Lengkong,SD KARTIKA X-1,1 ,2 
Lengkong,SD KARTIKA X-2,2 ,1 
Sumur Bandung,SD KARTIKA XIX - 1,2 ,1 
Bandung Kulon,SD KASIH BANGSA,0 ,1 
Astanaanyar,SD KEMAH INDONESIA,2 ,1 
Lengkong,SD KEMALA BHAYANGKARI 1,2 ,0 
Cicendo,SD KRISTEN 1 BINA BAKTI,0 ,0 
Andir,SD KRISTEN 1 BPK PENABUR,6 ,4 
Cicendo,SD KRISTEN 2 BINA BAKTI,0 ,2 
Lengkong,SD KRISTEN 5 BPK PENABUR,0 ,3 
Andir,SD KRISTEN 6 BPK PENABUR,2 ,1 
Bandung Wetan,SD KRISTEN BAPTIS,0 ,0 
Bandung Wetan,SD KRISTEN BPK PENABUR BANDA,1 ,3 
Bojong Loa Kidul,SD KRISTEN BPK PENABUR SINGGASANA,0 ,0 
Bandung Kulon,SD KRISTEN BPK PENABUR TAMAN HOLIS INDAH,0 ,4 
Cicendo,SD KRISTEN BPPK,5 ,0 
Bojong Loa Kidul,SD KRISTEN DIAN EMAS,0 ,1 
Astanaanyar,SD KRISTEN GAMALIEL,2 ,1 
Cidadap,SD KRISTEN HIDUP BARU,2 ,2 
Bandung Kulon,SD KRISTEN PELITA,0 ,1 
Andir,SD KRISTEN TRIMULIA,0 ,3 
Cicendo,SD KRISTEN TRIMULIA HITS,0 ,4 
Bandung Wetan,SD KRISTEN YAHYA,0 ,2 
Cidadap,SD KUNTUM CEMERLANG,0 ,1 
Sukasari,SD LABORATORIUM PERCONTOHAN UPI,6 ,1 
Bandung Wetan,SD LINGGAWASTU,0 ,0 
Andir,SD LPPN,3 ,0 
Andir,SD MALEBER BARAT,0 ,0 
Andir,SD MALEBER SELATAN,0 ,0 
Andir,SD MALEBER UTARA,0 ,0 
Andir,SD MARIA BINTANG LAUT,5 ,4 
Bandung Wetan,SD MATHLAUL KHAIRIYAH,0 ,0 
Cibeunying Kaler,SD MELANIA,3 ,1 
Sukasari,SD MIFTAHUL IMAN,0 ,0 
Lengkong,SD MUHAMMADIYAH 1,1 ,0 
Kiaracondong,SD MUHAMMADIYAH 2 BANDUNG,0 ,0 
Cibeunying Kidul,SD MUHAMMADIYAH 3,3 ,1 
Sukajadi,SD MUHAMMADIYAH 4,1 ,1 
Bojong Loa Kidul,SD MUHAMMADIYAH 5,2 ,1 
Cidadap,SD MUHAMMADIYAH 6,0 ,0 
Antapani,SD MUHAMMADIYAH 7,5 ,2 
Panyileukan,SD MUHAMMADIYAH 8,0 ,0 
Batununggal,SD MULTI TALENTA SCHOOL,0 ,0 
Andir,SD MUTIARA,0 ,0 
Arcamanik,SD MUTIARA BUNDA,3 ,3 
Sumur Bandung,SD Nehru Memorial School,0 ,0 
Regol,SD NUGRAHA,2 ,1 
Cicendo,SD PANDU,2 ,1 
Babakan Ciparay,SD PANGKALAN,0 ,1 
Sumur Bandung,SD PARDOMUAN,1 ,0 
Sumur Bandung,SD PASUNDAN 1,0 ,1 
Babakan Ciparay,SD PASUNDAN 2,1 ,0 
Babakan Ciparay,SD PASUNDAN 3,0 ,1 
Cibeunying Kidul,SD PELITA,0 ,0 
Astanaanyar,SD PELITA BANGSA,0 ,1 
Bojong Loa Kaler,SD PELITA FAJAR,8 ,0 
Bandung Wetan,SD PELITA INDONESIA,0 ,0 
Cicendo,SD PELITA JASA,2 ,0 
Sukasari,SD PELITA NUSANTARA,0 ,1 
Bandung Wetan,SD PERTIWI,3 ,0 
Regol,SD PLUS AL FATWA,2 ,0 
Arcamanik,SD PLUS AL GHIFARI,2 ,3 
Ujungberung,SD PLUS BAITURRAHMAN,0 ,0 
Andir,SD PRASISTHA,1 ,0 
Bandung Wetan,SD PRIANGAN,1 ,2 
Cibeunying Kaler,SD PRIBADI BANDUNG,0 ,1 
Coblong,SD PROF. DR. MOESTOPO,2 ,2 
Andir,SD RAJAWALI,1 ,1 
Arcamanik,SD RANCAKASUMBA,1 ,0 
Regol,SD REHOBOTH,0 ,0 
Panyileukan,SD SAINS AL BIRUNI,2 ,2 
Coblong,SD SALMAN AL FARISI,3 ,0 
Babakan Ciparay,SD SALUYU,0 ,0 
Sumur Bandung,SD SANTA ANGELA,1 ,4 
Bandung Wetan,SD SANTA URSULA,2 ,4 
Bandung Wetan,SD SANTO AGUSTINUS,5 ,1 
Bandung Kidul,SD SANTO ALOYSIUS BANDUNG KIDUL,0 ,0 
Sukasari,SD SANTO ALOYSIUS SUKASARI,0 ,0 
Bandung Wetan,SD SANTO ALOYSIUS TR,0 ,0 
Sumur Bandung,SD SANTO YUSUP,5 ,2 
Cibeunying Kidul,SD SANTO YUSUP I,5 ,4 
Cibeunying Kaler,SD SEJATI,0 ,0 
Sukajadi,SD SEMI PALAR,1 ,2 
Sumur Bandung,SD SEQUOIA NASIONAL PLUS,0 ,0 
Cidadap,SD STAMFORD BANDUNG,0 ,0 
Cidadap,SD SURUUR,1 ,1 
Bandung Kulon,SD SURYANI DWI MARGA,1 ,0 
Bojong Loa Kaler,SD SWADAYA 1,3 ,2 
Bandung Wetan,SD TARUNA BAKTI,2 ,2 
Sukasari,SD TEMASEK INDEPENDENT SCHOOL,2 ,3 
Cibiru,SD TERPADU KRIDA NUSANTARA,2 ,5 
Bandung Kidul,SD TIARA BUNDA,0 ,0 
Batununggal,SD TRIKARSA,0 ,0 
Buahbatu,SD TULUS KARTIKA,3 ,1 
Mandalajati,SD TUNAS UNGGUL,0 ,4 
Sukajadi,SD UCHUWWATUL ISLAM,0 ,1 
Andir,SD WINDU PUTRA,0 ,0 
Bandung Wetan,SD YAKESWA,0 ,0 
Astanaanyar,SD YAMI,1 ,0 
Cibeunying Kidul,SD YAYASAN ATIKAN SUNDA,1 ,0 
Lengkong,SD YAYASAN BERIBU,0 ,0 
Bandung Wetan,SD YKPPK,0 ,0 
Regol,SD YOS SUDARSO,4 ,2 
Cicendo,SD YPI,0 ,0 
Batununggal,SD YPU,1 ,0 
Andir,SD YWKA REL HOMY SCHOOL,5 ,4 
Regol,SDK KALAM KUDUS,1 ,1 
