lokasi,nama_komoditas,2019-03-01,2019-03-02,2019-03-03,2019-03-04,2019-03-05,2019-03-06,2019-03-07,2019-03-08,2019-03-09,2019-03-10,2019-03-11,2019-03-12,2019-03-13,2019-03-14,2019-03-15,2019-03-16,2019-03-17,2019-03-18,2019-03-19,2019-03-20,2019-03-21,2019-03-22,2019-03-23,2019-03-24,2019-03-25,2019-03-26,2019-03-27,2019-03-28,2019-03-29,2019-03-30,2019-03-31
"Pasar Kiaracondong","Minyak Goreng Curah",0,0,0,11000,11000,11000,0,11000,0,0,11000,11000,11000,11000,11000,0,0,0,0,0,0,0,0,0,11000,0,12000,0,0,0,0
"Pasar Kiaracondong","Daging Ayam Kampung",0,0,0,70000,70000,70000,0,70000,0,0,70000,70000,70000,70000,70000,0,0,0,0,0,0,0,0,0,70000,0,70000,0,0,0,0
"Pasar Kiaracondong","Telur Ayam Kampung",0,0,0,45000,45000,45000,0,45000,0,0,45000,45000,45000,45000,45000,0,0,0,0,0,0,0,0,0,45000,0,45000,0,0,0,0
"Pasar Kiaracondong","Susu Kental Manis Merk Bendera",0,0,0,11000,11000,11000,0,11000,0,0,11000,11000,11000,11000,11000,0,0,0,0,0,0,0,0,0,11000,0,10000,0,0,0,0
"Pasar Kiaracondong","Susu Kental Manis Merk Indomilk",0,0,0,10000,10000,10000,0,10000,0,0,10000,10000,10000,10000,10000,0,0,0,0,0,0,0,0,0,10000,0,10000,0,0,0,0
"Pasar Kiaracondong","Garam Beryodium Bata",0,0,0,2500,2500,2500,0,2500,0,0,2500,2500,2500,2500,2500,0,0,0,0,0,0,0,0,0,2500,0,3000,0,0,0,0
"Pasar Kiaracondong","Garam Beryodium Halus",0,0,0,12000,12000,12000,0,12000,0,0,12000,12000,12000,12000,12000,0,0,0,0,0,0,0,0,0,12000,0,12000,0,0,0,0
"Pasar Kiaracondong","Tepung Terigu Cakra Kembar",0,0,0,8000,8000,8000,0,8000,0,0,8000,8000,8000,8000,8000,0,0,0,0,0,0,0,0,0,8000,0,8000,0,0,0,0
"Pasar Kiaracondong","Tepung Terigu Kunci",0,0,0,7500,7500,7500,0,7500,0,0,7500,7500,7500,7500,7500,0,0,0,0,0,0,0,0,0,7500,0,7500,0,0,0,0
"Pasar Kiaracondong","Mie Instan",0,0,0,2500,2500,2500,0,2500,0,0,2500,2500,2500,2500,2500,0,0,0,0,0,0,0,0,0,2500,0,2500,0,0,0,0
"Pasar Kiaracondong","Cabe Rawit Hijau",0,0,0,20000,20000,20000,0,20000,0,0,20000,20000,20000,20000,20000,0,0,0,0,0,0,0,0,0,25000,0,25000,0,0,0,0
"Pasar Kiaracondong","Kacang Hijau",0,0,0,20000,20000,20000,0,22000,0,0,22000,22000,22000,22000,22000,0,0,0,0,0,0,0,0,0,22000,0,25000,0,0,0,0
"Pasar Kiaracondong","Susu Bubuk Dancow",0,0,0,38300,38300,38300,0,38300,0,0,38300,38300,38300,38300,38300,0,0,0,0,0,0,0,0,0,38300,0,36000,0,0,0,0
"Pasar Kiaracondong","Susu Bubuk Indomilk",0,0,0,34950,34950,34950,0,34950,0,0,34950,34950,34950,34950,34950,0,0,0,0,0,0,0,0,0,34950,0,33500,0,0,0,0
"Pasar Kiaracondong","Ikan Kembung",0,0,0,35000,35000,35000,0,35000,0,0,35000,35000,35000,35000,35000,0,0,0,0,0,0,0,0,0,35000,0,40000,0,0,0,0
