No,Nama Kantor Asuransi,ALAMAT,Jenis Asuransi
46,PT. Asuransi Multi Artha Guna KC Bandung,Jl. Asia Afrika No. 166-170 Gedung Bank Panin Lt. 4 ,Asuransi Umum
47,PT. Asuransi Raksa Pratikara KC Bandung,Jl. BKR No. 8 Bandung,Asuransi Umum
48,PT. Bess Central Insurance KC Bandung,Jl. Cikawao No. 51B,Asuransi Umum
49,PT. Asuransi Umum Bumiputera 1967 KC Bandung,Jl. Gatot Subroto No. 47 D,Asuransi Umum
50,PT. Asuransi Tugu Kresna Pratama KC Bandung,Jl. Gatot Subroto No. 30A RT 07/RW 07,Asuransi Umum
51,PT. MNC Asuransi Indonesia KC Bandung,Jl. Lengkong Kecil No. 1B RT. 006 RW. 001,Asuransi Umum
52,PT. Bosowa Asuransi KC Bandung,Jl. Karapitan No. 85,Asuransi Umum
53,PT. Asuransi Asoka Mas KC Bandung,Jl. Mekar Utama No. 6 RT 002 RW 006,Asuransi Umum
54,PT. Asuransi Umum BCA KC Bandung,"Jl. BKR No. 54 B, RT. 005/RW. 001",Asuransi Umum
55,PT. Asuransi Bintang Tbk,Jl. Karapitan No.20 A,Asuransi Umum
56,KC Bandung,Jl. Lengkong Kecil 49B,Asuransi Umum
57,PT. Asuransi Bringin Sejahtera Artamakmur,Jl. Asia Afrika No. 57 - 59 Menara Tower BRI Lt.9,Asuransi Umum
58,PT. Prudential Life Assurance KP Bandung ,Jl. Banda No. 30 Wahana Bakti Pos Building 6Th,Asuransi Jiwa
59,PT. Prudential Life Assurance KP Bandung,Jl. Terusan Sutami Kav. 2,Asuransi Jiwa
60,PT. Asuransi Jiwa Sinar Mas MSIG KP Bandung,Jl. Abdul Rivai No. 2 Wisma Simas All Finance ,Asuransi Jiwa
61,PT. Asuransi Jiwa Sinar Mas MSIG KP Bandung,Graha Panyileukan Asri A-12 RT. 01 / RW. 02 ,Asuransi Jiwa
62,PT. Asuransi Jiwa Sinar Mas MSIG KP Bandung,Jl. BKR No. 25 B ,Asuransi Jiwa
63,PT. Asuransi Allianz Life Indonesia KP Bandung,Jl. Lombok No. 10 ,Asuransi Jiwa
64,PT. Asuransi Jiwa Manulife Indonesia KP Bandung ,Jl. Asia  Afrika No. 142 ,Asuransi Jiwa
65,PT. Asuransi Jiwa Recapital KP Bandung,Jl. Gatot Subroto No. 245A ,Asuransi Jiwa
66,Kantor Pemasaran Bandung,Jl. Bengawan No. 90,Asuransi Jiwa
67,PT. Asuransi Jiwasraya Persero KP Bandung Barat Branch Office,Jl. Pajajaran No. 82 ,Asuransi Jiwa
68,PT. Asuransi Jiwasraya Persero KP Bandung Timur Branch Office,Jl. K. H. Hasan Mustofa No. 80 ,Asuransi Jiwa
69,PT. Ace Life Assurance KP Bandung ,Jl. Lembong No. 32,Asuransi Jiwa
70,PT. Asuransi Jiwa Central Asia Raya KP Bandung,Jl. Buah Batu No. 60 ,Asuransi Jiwa
71,PT. Avrist Assurance KP Bandung,Jl. Buah Batu No. 39 RT 04 RW 11,Asuransi Jiwa
72,PT. Asuransi Jiwa Sequis Life KP Sudirman 68,Paskal Hypersquare Blok A No. 2 ,Asuransi Jiwa
73,PT. AIA Financial KP TMC BDG STRAWBERRY,Komplek Ruko Setrasari Mall Blok C- 3 ,Asuransi Jiwa
74,PT. Asuransi Jiwa Sequis Life KP Bandung Sukajadi 2,Jl. Sukajadi No. 152 E  ,Asuransi Jiwa
75,PT. Asuransi Jiwa Sequis Life KP GAJ Bandung 1 ,Jl. Pasir Kaliki No. 25 Paskal Hyper Square Blok C-7,Asuransi Jiwa
76,"PT. Asuransi Jiwa Sequis Life KP Victory West (BDL 1,2,3,BDM 2,BDN 1,2)",Jl. Pajajaran No. 39 ,Asuransi Jiwa
77,PT. Equity Life Indonesia KP Bandung Sunda,Jl. Sunda No. 7 A ,Asuransi Jiwa
78,PT. Equity Life Indonesia KP Bandung Dago,Jl. Ir. H. Juanda No. 130 C ,Asuransi Jiwa
79, Asuransi Jiwa Bersama Bumiputera 1912 KP Bandung, Jl. Asia Afrika No. 141-147 Wisma Bumiputera Lt. 7,Asuransi Jiwa
80,PT. Asuransi Allianz Life Indonesia KP Bandung,Jl. Kurdi Timur II No. 14 ,Asuransi Jiwa
81,PT. Asuransi Allianz Life Indonesia KP Bandung,Ruko Paskal Hypersquare Blok A38 ,Asuransi Jiwa
82,PT. Asuransi Allianz Life Indonesia KP Bandung,Surapati Core Blok L-10 ,Asuransi Jiwa
83,PT. Panin Daichi Life KP Bandung,Jl. Merdeka No. 45 ,Asuransi Jiwa
84,PT. Commonwealth Life KP SO-Bandung, Jl. Sindang Sirna 38 Graha Commonwealth Life,Asuransi Jiwa
85,PT. AIA Financial KP BDG START PLATINUM,Jl. Naripan No. 62 B ,Asuransi Jiwa
86,PT. AIA Financial KP BDG INDRA,Jl. Naripan No. 92 A  AIA Financial ,Asuransi Jiwa
87,PT. AIA Financial KP POWER ONE BDG OCTOPUS,Jl. Prof Dr. Surya Sumantri No. 6C ,Asuransi Jiwa
88,PT. AIA Financial KP POWER ONE BDG MAHAMERU 09,Jl. Naripan No. 89 Be Mall Centre Lt. 2 Blok C 05,Asuransi Jiwa
89,PT. Asuransi Jiwa Tugu Mandiri KPD Bandung,Jl. Surapati Komplek Perkantoran Surapati Core (Sucore) Blok L-3,Asuransi Jiwa
90,PT. MNC Life Assurance KP Bandung 1,Jl. Lengkong Kecil No. 1C ,Asuransi Jiwa
91,PT. Commonwealth Life KP Bandung 1 dan 2,Jl. Dr. Setiabudhi No. 67,Asuransi Jiwa
92,Bandung Giant (BDG 3 dan 9),Jl. Jend. Sudirman No. 502A RT. 10 RW. 06,Asuransi Jiwa
93,PT. BNI Life Insurance KP KPM. Bandung 04,Jl. Braga No. 15 Kantor Pemasaran Mandiri Bandung 04,Asuransi Jiwa
94,PT. BNI Life Insurance KP KPM. Bandung 03,Jl. Abdul Rahman Saleh No. 9 Kantor Pemasaran Mandiri Bandung 3 City Square B - 15,Asuransi Jiwa
95,PT. BNI Life Insurance KP KPM. Bandung 02,Bandung ,Asuransi Jiwa
96,PT. MNC Asuransi Indonesia KP Medan,Jl. Asia Afrika No. 141-149 Wisma Bumipua Lt. 8 Suite 805A,Asuransi Umum
97,PT. AIA Financial KP BDG GREAT JABAR 1,Jl. Lodaya No. 53 RT 05 RW 09,Asuransi Jiwa
98,PT. BNI Life Insurance KP Bandung,Jl. Lengkong Besar No. 51 ,Asuransi Jiwa
99,PT. Zurich Insurance Indonesia KP Bandung,Jl. Sunda 7B RT 09 RW 04,Asuransi Umum
100,PT. Commonwealth Life KP Bandung,Jl. Wastukencana No.87 RT 03 RW 018,Asuransi Jiwa
101,PT. Asuransi Tugu Kresna Pratama KP Bandung,Jl. Suropati No. 189 Gedung Sangga Buana (Ypkp) ,Asuransi Umum
102,PT. China Taiping Insurance Indonesia KP Jawa Barat,Jl. Asia Afrika No. 57 - 59 Gedung Menara Bri Bandung Lt. 7,Asuransi Umum
103,PT. Asuransi Mitra Maparya KP Bandung,Jl. Ahmad Yani No 279 E Ruko Supratman Bizz Centre,Asuransi Umum
104,PT. AIA Financial KP BDG INDRA,Jl. Batununggal Indah Raya No. 154,Asuransi Jiwa
105,PT. Arthagraha General Insurance KP Bandung,Jl. Asia Afrika No. 123A ,Asuransi Umum
106,PT. BNI Life Insurance KP KPM. Bandung 01,Jl. Phh. Mustofa No. 39 Kantor Pemasaran Mandiri Bandung 1 Komplek Grand Surapati Core Blok C11,Asuransi Jiwa
107,PT. BNI Life Insurance KP Bandung 01,Jl. Karapitan No. 129 B RT 01 RW 07,Asuransi Jiwa
108,PT. BNI Life Insurance KP Bandung 03 ( GRACIA ),Jl. Pungkur 217 C Kantor Pemasaran Bandung 3 ,Asuransi Jiwa
109,PT. BNI Life Insurance KP KPM Bandung 05 ,Jl. Jendral Sudirman No. 453 Kantor Pemasaran Mandiri Bandung 05,Asuransi Jiwa
110,PT. BNI Life Insurance KP KPM Bandung 6,Jl. Abdul Rahman Saleh Kantor Pemasaran Bandung 6 Komplek Ruko City Square Blok B - 25 Rt. 02/03,Asuransi Jiwa
111,PT. BNI Life Insurance KP Bandung 02 ,Jl. Lengkong Besar No. 51 Kantor Pemasaran Bandung 2 ,Asuransi Jiwa
112,PT. Asuransi Simas Jiwa KP Bandung,Jl. Abdul Rivai No. 2 Gedung Bank Sinarmas Lantai 6 RT. 005 RW. 017,Asuransi Jiwa
113,PT. Sompo Insurance Indonesia - KP Bandung,Jl. Lembong 34 Gd MIR Lt. 3,Asuransi Umum
114,PT. Asuransi Sinar Mas MPA Rajawali,Jl. Rajawali Barat No. 65,Asuransi Umum
115,Bandung Asia Afrika,Jl. Asia Afrika No. 57-59 Menara BRI Lantai 10,Asuransi Jiwa
116,PT. Hanwha Life Insurance Indonesia KP CIrebon,Jl. Dr. Cipto Mk CSB Mall Blok Golden Sunset No. 6,Asuransi Jiwa
117,PT. Asuransi Mitra Pelindung KP Bandung,Jl. Asia Afrika No. 133-137 RT 006 RW 005,Asuransi Umum
118,PT. Tokio Marine Life Ins. Indonesia - KP Bandung,Jl. Lengkong Kecil No. 46 RT 001/RW 003,Asuransi Jiwa
119,PT. Asr Sumit Oto - Kantor Marketing Point Bandung,"Jl. BKR No. 31-33, RT 0104/RW 003",Asuransi Umum
120,PT. Malacca Trust Wuwungan Insurance - KP Bandung,Jl. Batununggal Indah Raya No. 399 RT 004 RW 011,Asuransi Umum
121,PT. Avrist General Insurance KP Bandung,Jl. Veteran No. 34-B RT 03 RW 04,Asuransi Umum
122,PT. AXA Financial Indonesia - KP Bandung,Komplek Surapati Core Blok C 09 RT 001 RW 010,Asuransi Jiwa
123,Soreang Kopo,Kampung Lebak Wangi No. 10 RT 04 RW 02,Asuransi Jiwa
124,Regional Office VI � AXA Mandiri Financial Service,Jl. Buah Batu No. 110,Asuransi Jiwa
125,Kantor Operasional Bandung,Jl. Bengawan No. 90,Asuransi Jiwa
126,PT. Asuransi bringin sejahtera artamakmur,Jl. Asia Afrika No. 57-59 Gedung Menara BRI Lantai 9,Asuransi Umum
127,PT. AXA Mandiri Financial Services - CCC Bandung,"Jl. Buah Batu No. 110,",Asuransi Jiwa
128,Kantor Pemasaran Mandiri PT. Sun Life Financial Ind,Jl. Sawah Kurung No. 14A  RT. 001 RW. 003,Asuransi Jiwa
129,Kantor Pemasaran Unit Syariah Bandung,Jl. RE Martadinata No. 149,Asuransi Jiwa
