No,Nama Satuan Pendidikan,NPSN,Jumlah Peserta,Bahasa Indonesia,Bahasa Inggris,Matematika,IPA,Rata-rata Nilai
54,SMP SUMATRA 40 BANDUNG,20219359,313,73.6,51.55,35.17,43.25,50.89
55,SMP TARUNA BAKTI BANDUNG,20219355,253,88.78,89.91,77.54,77.44,83.42
56,SMP K YAHYA BANDUNG,20219464,75,83.89,79.89,68,64.8,74.15
57,SMP AL-FALAH BANDUNG,20219206,231,70.32,43.3,30.75,40.75,46.28
58,SMP BUNGA BANGSA BANDUNG,20219201,77,65.12,41.35,31.2,37.21,43.72
59,SMP DARUL HIKAM BANDUNG,20219198,99,84.73,81.37,75.76,79.44,80.33
60,SMP ISTIQAMAH BANDUNG,20219452,89,83.8,82.02,60.11,70.73,74.17
61,SMP KEMAH INDONESIA 4 BANDUNG,20219432,65,61.51,44.06,28.35,36.35,42.57
62,SMP NASIONAL BANDUNG,20219502,196,71.1,49.29,31.93,42.45,48.69
63,SMP PASUNDAN 8 BANDUNG,20219497,197,67.07,45.96,30,40.77,45.95
64,SMP PGII 2 BANDUNG,20219477,210,78.4,59.1,42.81,48.85,57.29
65,SMP PGRI 6 BANDUNG,20219485,18,67.67,44.33,29.86,40.83,45.67
66,SMP PRIBADI,20254287,39,85.44,89.13,66.86,75.58,79.25
67,SMP SALMAN AL FARISI BANDUNG,20219424,76,87.63,88.08,79.93,82.2,84.46
68,SMP KARTIKA X-1 BANDUNG,20219448,213,71.92,49.23,35.39,47.49,51.01
69,SMP KEMALA BHAYANGKARI BANDUNG,20219431,220,71.69,53.3,32.42,46.41,50.96
70,SMP MAARIF 1 BANDUNG,20219435,51,66.43,47.61,34.46,51.18,49.92
71,SMP MUHAMMADIYAH 1 BANDUNG,20219446,70,65.49,44.46,31.25,44.43,46.41
72,SMP MUSLIMIN 3 BANDUNG,20219507,57,66.84,47.93,30.92,43.6,47.32
73,SMP PELITA BANDUNG,20219483,302,68.71,43.32,30.64,38.78,45.36
74,SMP PGRI 1 BANDUNG,20219476,107,70.86,44.26,31.96,41.45,47.13
75,SMP PGRI 3 BANDUNG,20219484,45,60.93,43.38,29.83,36.94,42.77
76,SMP SANTA MARIA BANDUNG,20219363,88,83.93,79.43,56.36,63.15,70.72
77,SMP TAMAN SISWA BANDUNG,20219356,51,69.22,42.31,31.08,38.87,45.37
78,SMP YPU BANDUNG,20219352,94,66.15,42.55,29.65,38.67,44.26
79,SMP K 4 BPK PENABUR,20219463,51,83.06,86.12,70.93,75.39,78.88
80,SMP AL HADI BANDUNG,20219193,173,65.75,41.61,30.92,40.78,44.77
81,SMP AL ISLAM,60725413,123,63.87,41.38,28.11,38.41,42.94
82,SMP PLUS BAITURRAHMAN,20254716,81,69.53,47.28,36.05,45.31,49.54
83,SMP BANDUNG INSTITUT,20219186,19,57.47,40.63,31.05,39.34,42.12
84,SMP BINA PERSADA NUSANTARA,20219204,20,59.9,33.1,26.88,32.5,38.1
85,SMP CENDEKIA MUDA,20270078,47,84.04,81.36,65.74,70.53,75.42
86,SMP GANTRA BANDUNG,20219460,58,61.62,38.86,30.56,36.12,41.79
87,SMP GEMA PANCASILA BANDUNG,20219459,18,61,44.56,33.33,41.67,45.14
88,SMP GUPPI UJUNG BERUNG,20219457,27,63.85,43.56,31.76,36.57,43.94
89,SMP KARYA PEMBANGUNAN 10,20219433,278,70.53,57.71,35.77,52.06,54.02
90,SMP LANGLANGBUANA,20219428,55,66.69,41.93,31.05,36.77,44.11
91,SMP MUHAMMADIYAH 3 BANDUNG,20219442,101,73.11,49.7,35.84,44.46,50.78
92,SMP MUTIARA BUNDA,20258091,84,83.17,79,64.67,67.17,73.5
93,SMP PGRI 10 BANDUNG,20219491,324,69.38,46.94,31.06,44.5,47.97
94,SMP PGRI 11,60726290,14,66.57,43.29,32.86,41.25,45.99
95,SMP TRIYASA BANDUNG,20219364,245,71.78,48.19,33.22,47.9,50.27
96,SMP YAYASAN ATIKAN SUNDA,20219372,268,72.77,52.53,34.92,46.26,51.62
97,SMP AL-GHIFARI,20219490,123,72.65,56.44,36.99,48.66,53.69
98,SMP AL-HASAN,20219192,87,67.13,45.01,31.87,42.41,46.61
99,SMP IGN SLAMET RIYADI,20219455,71,84.17,75.1,56.51,59.15,68.73
100,SMP MADYA BANDUNG,20219436,67,69.76,46.39,30.67,38.69,46.38
101,SMP MUHAMMADIYAH 9,20219425,107,66.06,42.13,30.28,41.71,45.05
102,SMP MUSLIMIN 5 BANDUNG,20219506,37,67.14,44.65,34.46,39.05,46.33
103,SMP OTISTA,20252049,45,66.04,43.6,31.39,38.56,44.9
104,SMP PGRI 7 BANDUNG,20219495,155,67.15,40.85,29.71,40.53,44.56
105,SMP PGRI 9 GEDEBAGE,20219492,62,65.58,59.26,61.01,57.34,60.8
106,SMP THARIIKUL JANNAH,60726085,4,69,55,34.38,43.13,50.38
107,SMP TULUS KARTIKA,20219365,114,63.89,39.72,29.65,37.26,42.63
108,SMP VIJAYA KUSUMA,20252187,358,71.02,48.08,32.12,42,48.31
109,SMP BINA DHARMA 2 BANDUNG,20251919,255,70.05,48.72,32.3,43.49,48.64
110,SMP BINA HARAPAN,20219194,37,63.46,39.24,28.99,35.47,41.79
111,SMP GUNA DHARMA,20219458,89,68.92,47.98,37.67,46.94,50.38
112,SMP KARYA NUSANTARA,20247310,42,67.95,43.71,27.68,42.62,45.49
113,SMP LANGLANG BUANA 2,20219427,74,64.92,41.59,28.21,38.95,43.42
114,SMP MUHAMMADIYAH 5 BANDUNG,20219440,68,65.59,47.71,31.47,43.49,47.07
115,SMP MUHAMMADIYAH 8 BANDUNG,20219438,126,80.46,74.68,56.33,66.53,69.5
116,SMP MUHAMMADIYAH 10,20219445,105,68.84,46.21,32.36,42.67,47.52
117,SMP NUSANTARA RAYA,20219499,116,68.17,42.79,30.37,39.68,45.25
118,SMP PGRI 8 BANDUNG,20219494,9,60.67,41.33,24.17,37.78,40.99
119,SMP SANTO  YUSUP,20219360,94,81.26,63.28,44.73,51.78,60.26
120,SMP ISLAM AL WASHLIYAH,20219190,18,66,37.11,31.81,39.31,43.56
121,SMP BINTANG MULIA,20269169,75,84.69,92.99,81.83,70.93,82.61
122,SMP BPI 1 BANDUNG,20219195,163,77.3,71.19,46.35,57.91,63.19
123,SMP BUDI ISTRI BANDUNG,20270812,90,66.04,43.4,29.5,39,44.49
124,SMP NUGRAHA BANDUNG,20219501,220,66.05,41.64,29.86,37.33,43.72
125,SMP PAHLAWAN TOHA,20219508,199,65.05,39.03,29.79,36.65,42.63
126,SMP PELITA BANGSA,20219482,24,78.83,64.58,44.9,56.67,61.25
127,SMP PLUS AL-GOZALI,69888424,14,68.43,42,32.68,37.32,45.11
128,SMP SANTO ALOYSIUS 2 BANDUNG,20219361,109,86.35,87.67,82.64,75.6,83.07
129,SMP SEBELAS MARET BANDUNG,20247312,74,69.73,47.3,29.32,40.51,46.72
130,SMP YAMI BANDUNG,20219374,34,59.29,41.94,30.74,36.99,42.24
131,SMP YPS SEJATI BANDUNG,20219367,12,59.67,33.33,28.54,34.38,38.98
132,SMP YUDHISTIRA,69725735,87,66.6,44.21,30.95,39.08,45.21
133,SMP K KALAM KUDUS,20219468,82,83.9,80,63.93,61.86,72.42
134,SMP BPK PENABUR HOLIS,20219196,224,85.54,84.77,75.69,77.17,80.79
135,SMP BPPI BOJONG,20219202,36,65.39,42.67,31.11,41.94,45.28
136,SMP GAMALIEL,20253821,101,84.87,76.02,69.28,68.44,74.65
137,SMP GRACIA BANDUNG,20258520,43,75.81,61.77,45.47,53.14,59.05
138,SMP JENDRAL SUDIRMAN,20252350,20,55.7,39.6,27.25,34,39.14
139,SMP MUTIARA 3 BANDUNG,20219504,15,66.53,40.4,30.5,37.33,43.69
140,SMP PASUNDAN 5 BANDUNG,20219512,273,68.21,43.74,30.46,37.48,44.97
141,SMP PASUNDAN 7 BANDUNG,20219498,223,68.84,46.93,33.39,40.33,47.37
142,SMP PASUNDAN 9 BANDUNG,20219496,181,63.9,41.24,30.01,36.37,42.88
143,SMP PLUS SINDANGRESMI,20219489,60,68.9,45.1,34.5,44.71,48.3
144,SMP SWADAYA 1 BANDUNG,20219358,231,70.32,46.1,31.23,39.96,46.9
145,SMP SWADAYA 2 BANDUNG,20219357,30,61.27,37.93,28.25,35.75,40.8
146,SMP YPKKP,20219353,223,64.39,40.7,27.2,37.05,42.34
147,SMP ASSALAAM,20219187,120,80.35,67.07,52.73,62.13,65.57
148,SMP COKROAMINOTO BANDUNG,20219199,2,60,38,27.5,41.25,41.69
149,SMP DEWI SARTIKA,20219197,247,67.48,44.03,30.44,37.97,44.98
150,SMP GANESHA BANDUNG,20219473,147,66.19,41.1,29.46,38.21,43.74
151,SMP MUHAMMADIYAH 7,60726482,28,66.07,46.36,30.45,38.04,45.23
152,SMP NUSANTARA BANDUNG,20219500,156,65.32,41.63,29.41,38.96,43.83
153,SMP PASUNDAN 1 BANDUNG,20219518,289,72.56,52.49,32.7,45.03,50.7
154,SMP PASUNDAN 2 BANDUNG,20219515,275,69.86,45.62,31.95,43.24,47.67
155,SMP WYATA DHARMA,20219375,52,62.15,42.04,29.86,38.89,43.24
156,SMP YOS SUDARSO,20219368,71,82.42,73.61,57.36,60.6,68.5
157,SMP K REHOBOTH BANDUNG,20219466,38,78.26,67.53,47.43,57.3,62.63
158,SMP STAMFORD INTERNATIONAL SCHOOL,69758340,17,71.88,86.94,57.06,57.94,68.46
159,SMP PLUS TEMARA ILMU,60728644,9,67.56,46.44,34.72,45.83,48.64
160,SMP AL BIRUNI CERDAS MULIA,60726014,47,79.96,73.23,49.1,56.81,64.78
161,SMP DAARUL QURAN,20279855,18,78.78,68.11,41.94,55.69,61.13
162,SMP ALFA CENTAURI,20280601,60,82.57,82.07,63.54,72.29,75.12
163,SMP PELITA NUSANTARA,69881575,35,83.6,86.06,60.36,68.5,74.63
164,SMP TUNAS UNGGUL,60724618,29,83.24,80.07,51.72,64.31,69.84
165,SMP JUARA,60726518,49,81.55,62.33,51.94,54.44,62.57
166,SMP HIKMAH TELADAN,60726214,34,74.65,64.94,48.68,54.12,60.6
167,SMP ISLAM TERPADU BINA INSAN UNGGUL,60725359,59,79.02,57.49,50.04,55.55,60.53
168,SMP BAHTERA,20280583,18,77.78,74.67,42.92,52.22,61.9
169,SMP DAARUT TAUHIID BOARDING SCHOOL,69895381,93,81.68,71.01,54.06,65.83,68.15
170,SMP SETIA BHAKTI,69774738,76,66.45,45.03,29.61,40.03,45.28
171,SMP KARYA BHAKTI,69899928,15,61.47,39.73,29,33,40.8
172,SMP TAHFIZHUL QURAN AMANAH UMMAH,69895399,23,67.74,47.48,31.74,43.7,47.67
173,SMP KUNTUM CEMERLANG,69895404,17,87.88,92.71,79.26,82.21,85.52
174,SMP CITRA CEMARA,69894450,33,82.48,78.24,55.3,58.71,68.68
175,SMP NEHRU MEMORIAL SCHOOL,69883567,16,70.88,84.13,52.97,61.25,67.31
176,SMP BANDUNG INDEPENDENT SCHOOL,69850866,11,67.64,89.09,57.27,55.91,67.48
177,MTS AL AMANAH,20279557,77,74.44,67.58,67.47,64.38,68.47
178,MTS AL HUDA,20279571,20,75.6,66,67.63,65.25,68.62
179,MTS AL ISLAM,20279564,21,73.9,64.48,67.62,65.48,67.87
180,MTS AL ISTIQOMAH,20279558,113,72.69,66.48,68.21,64.67,68.01
181,MTS ARROHMAH,20279591,37,73.89,68.05,71.69,64.32,69.49
182,MTS ASSUADA,20279560,23,69.57,66.78,65.22,66.74,67.08
183,MTS ASYSYARIFIYYAH,20279584,149,73.09,66.54,67.63,64.18,67.86
184,MTS ATTAUFIQ,20279561,59,70.54,70.81,69.32,69.07,69.94
185,MTS ATTAZHIMIYAH,20279562,164,72.26,65.67,66.52,61.23,66.42
186,MTS BAABUSSALAAM,20279568,128,73.16,68.41,66.29,64.53,68.1
187,MTS DAARUR RAHMAH,20279563,19,74.74,66.42,66.71,55.79,65.92
188,MTS MUHAMMADIYAH,20279554,63,74.22,67.59,69.29,65.24,69.09
189,MTS NURUL HUDA,20279572,62,74.68,68.35,68.02,64.07,68.78
190,MTS NURUL IMAN,20279573,318,74.02,67.61,68.51,65.31,68.86
191,MTS PERSATUAN ISLAM 29,20279569,47,73.45,67.19,66.97,61.91,67.38
192,MTS SALAFIYAH,20279570,16,77,66.63,68.28,57.34,67.31
193,MTS SIRNAMISKIN,20279574,280,73.03,66.12,69.1,65.73,68.5
194,MTS AL HASAN,20279578,20,73.3,67.5,68.5,57.63,66.73
195,MTS AL BURHAN,20279577,153,73.83,68.51,68.55,64.23,68.78
196,MTS AL INAYAH,20279592,153,77.22,68.46,68.77,64.95,69.85
197,MTS AL MISHBAH,20279581,94,75.74,68.34,67.71,63.7,68.87
198,MTS AL MURSYID,20279587,29,73.38,67.59,67.24,60.86,67.27
199,MTS ARROSYIDIYAH,20279582,108,75.41,68.63,70.28,64.26,69.65
200,MTS DARUL HIDAYAH,20279567,13,69.08,65.23,68.65,65.19,67.04
201,MTS KIFAYATUL ACHYAR,20279583,270,77.29,67.59,68.89,65.44,69.8
202,MTS MANBAUL HUDA,20279575,67,78.63,70.69,68.21,65.11,70.66
203,MTS MIFTAHUL FALAH,20279589,140,72.94,66.41,67.79,66.09,68.31
204,MTS MUHAJIRIN,20279579,31,71.42,69.03,68.79,64.6,68.46
205,MTS MULTAZAM,20279580,52,72.12,68.19,68.32,62.74,67.84
206,MTS NUR ROHMAH,20279590,7,74.86,67.71,65,65,68.14
207,MTS PERSIS 12,20279555,155,77.78,69.81,69.16,65,70.44
208,MTS YPPS SUKAMISKIN,20219546,176,77.01,71.32,74.02,76.56,74.73
209,MTS ZAKARIA,20279576,100,87.6,81.94,83.83,85.1,84.62
210,MTS AL HIKMAH,20279566,3,73.33,64,65,64.17,66.63
211,MTS AN NAJIYAH,20279585,66,82.39,78.12,70.76,68.45,74.93
212,MTS YASIPA,20279593,50,73.72,68.12,67.5,60.55,67.47
213,MTS AISYAH,20279565,78,72.23,67.56,69.42,62.88,68.02
214,MTS MIFTAHUL HUDA,20279588,49,79.39,75.55,70.92,66.68,73.14
215,MTS AZ ZAHRA,20279586,41,71.61,66.93,68.6,64.63,67.94
216,MTS ASSALAAM,69895103,39,77.44,67.59,70.45,64.17,69.91
217,MTS CIJAWURA,69895102,27,74.44,67.33,69.35,66.57,69.42
