Nama Sekolah,NPSN,Status,Penerimaan Dana TW 1 (Rp),Penerimaan Dana TW 2 (Rp),Penerimaan Dana TW 3 (Rp),Penerimaan Dana TW 4 (Rp)
SMP Muslimin 5,20219506,Swasta,24000000,23500000,23750000,17250000
SMP Santo Yusup,20219360,Swasta,73000000,73000000,73750000,73750000
SMP LPPN,20219426,Swasta,0,16500000,0,0
SMP Plus Temara Ilmu,60728644,Swasta,0,0,0,0
SMP Mutiara Bunda,20258091,Swasta,0,0,0,0
SMP Santa Maria,20219363,Swasta,96960417,70000000,69500000,71250000
SMP Waringin,20219366,Swasta,0,0,0,0
SMP Surya Kencana Bhakti,69895402,Swasta,22000000,22750000,22750000,43750000
SMP Triyasa,20219364,Swasta,156435617,238704418,187571782,196795919
SMP Muhammadiyah 8,20219438,Swasta,95250000,99250000,97250000,93750000
SMP Tunas Unggul,60724618,Swasta,35500000,34750000,35250000,37500000
SMP GUPPI,20219457,Swasta,23750000,23750000,23750000,23250000
SMP Al Islam,60725413,Swasta,89000000,88250000,88750000,86250000
SMP PGRI 8,20219494,Swasta,7500000,8000000,8000000,7500000
SMP Santo Aloysius 2,20219361,Swasta,0,0,0,0
SMP Kartika X-1,20219448,Swasta,0,0,0,0
SMP Kartika XIX-1,20219450,Swasta,153655522,153028872,153288255,0
SMP Salman Al Farisi,20219424,Swasta,98856743,60500000,60500000,63000000
SMP Ignatius Slamet Riyadi,20219455,Swasta,0,0,0,0
SMP Muhammadiyah 9,20219425,Swasta,86250000,86250000,86250000,85750000
SMP Bandung Institut,20219186,Swasta,34014600,34000000,34750000,33767650
SMP Karya Bhakti,69899928,Swasta,8500000,8500000,11000000,10500000
SMP Taruna Bakti,20219355,Swasta,0,0,0,0
SMP Temasek Independent School,69935557,Swasta,0,0,0,0
SMP Kristen Gamaliel,20253821,Swasta,0,0,0,0
SMP BPMD Taruna,20219205,Swasta,16250000,16250000,16250000,3750000
SMP Kiansantang,20219430,Swasta,0,0,0,0
SMP Pasundan 10,20219517,Swasta,0,0,0,0
SMP Daarut Tauhiid Boarding School,69895381,Swasta,0,0,0,0
SMP Muhammadiyah 6,20219439,Swasta,116250000,117250000,117500000,105000000
SMP Kristen Trimulia,20219465,Swasta,0,0,0,0
SMP Harapan Kasih,69947366,Swasta,0,0,0,0
SMP Muhammadiyah 4,20219441,Swasta,21250000,16750000,19000000,23500000
SMP Bina Dharma 3,20219185,Swasta,29500000,26500000,28500000,13500000
SMP IT Luqmanul Hakim,69991119,Swasta,0,0,0,0
SMP Stamford,69904075,Swasta,0,0,0,0
SMP Swadaya 2,20219357,Swasta,33250000,33250000,34250000,35000000
SMP Hikmah Teladan,60726214,Swasta,52880753,40500000,40500000,50750000
SMP Ar Rafi Drajat,69985784,Swasta,0,0,0,0
SMP Kristen Hidup Baru,20219469,Swasta,9750000,10000000,10000000,7000000
SMP Pasundan 5,20219512,Swasta,175250000,173500000,164000000,94250000
SMP Miftahul Iman,20219447,Swasta,48250000,49250000,48750000,39320821
SMP Tamansiswa,20219356,Swasta,47750000,40750000,44250000,44250000
SMP PGII 2,20219477,Swasta,0,191000000,191250000,0
SMP Guna Dharma,20219458,Swasta,66750000,67750000,69250000,0
SMP Muhammadiyah 5,20219440,Swasta,36500000,36000000,36500000,17500000
SMP Plus Al-Gozali,69888424,Swasta,0,0,0,0
SMP IT Bina Insan Unggul,60725359,Swasta,0,0,0,0
SMP BPP,20219203,Swasta,68000000,67500000,67750000,43250000
SMP Pelita Fajar,69946483,Swasta,0,0,0,0
SMP Pribadi,20254287,Swasta,0,0,0,0
SMP Al Hasan,20219192,Swasta,62000000,61000000,53750000,58250000
SMP YPKKP,20219353,Swasta,178750000,175250000,175750000,140750000
SMP Advent II Bandung,20219207,Swasta,24500000,25250000,25500000,24750000
SMP Gracia,20258520,Swasta,23000000,23000000,23000000,12500000
SMP Pajajaran 1,20219509,Swasta,0,13000000,0,0
SMP YPU,20219352,Swasta,50000000,48750000,48750000,41750000
SMP PGRI 1,20219476,Swasta,71250000,71251200,70709550,55000000
SMP Bunga Bangsa,20219201,Swasta,0,0,0,0
SMP Muhammadiyah 10,20219445,Swasta,0,0,0,0
SMP Islam Al-Azhar 36,69953867,Swasta,0,0,0,0
SMP Kemah Indonesia 4,20219432,Swasta,34500000,37500000,36000000,19500000
SMP BPPI Bojong,20219202,Swasta,0,0,0,0
SMP Karya Nusantara,20247310,Swasta,0,0,0,0
SMP Kristen Kalam Kudus,20219468,Swasta,0,0,0,0
SMP Kristen 5 BPK Penabur,20219472,Swasta,0,0,0,0
SMP Mutiara 1,20219505,Swasta,0,67750000,0,0
SMP YP Sejati,20219367,Swasta,5750000,5750000,5750000,5750000
SMP YWKA,20219338,Swasta,75250000,77750000,0,53500000
SMP Muhammadiyah 3,20219442,Swasta,77250000,77750000,0,0
SMP Binaharapan,20219194,Swasta,30000000,26000000,28000000,26500000
SMP Santa Angela,20219376,Swasta,0,0,0,0
SMP Thariiqul Jannah,60726085,Swasta,0,0,0,0
SMP Nehru Memorial School,69883567,Swasta,0,0,0,0
SMP Pandu,20219510,Swasta,46048886,0,0,0
SMP Bina Dharma 2,20251919,Swasta,182250096,177750000,177250000,180000000
SMP PGRI 3,20219484,Swasta,0,0,0,0
SMP PGII 1,20219478,Swasta,240500000,240500000,239000000,220250000
SMP Alfa Centauri,20280601,Swasta,62501352,62750000,62750000,64750000
SMP Pertiwi,20219479,Swasta,0,33250000,0,0
SMP Kristen 2 Bina Bakti,20219462,Swasta,0,0,0,0
SMP Yudhistira,69725735,Swasta,80500000,80500000,80500000,96250000
SMP BPK Penabur Banda,69952844,Swasta,0,0,0,0
SMP Kristen 4 BPK Penabur,20219463,Swasta,0,0,0,0
SMP Islam Al Wasliyah,20219190,Swasta,13250000,11500000,13000000,12750000
SMP Wyata Dharma,20219375,Swasta,0,0,0,0
SMP Darul Hikam,20219198,Swasta,91551471,87500000,87000000,97250000
SMP Setia Bhakti,69774738,Swasta,0,0,0,0
SMP Bintang Madani,69985720,Swasta,0,0,0,0
SMP PGRI 6,20219485,Swasta,16000000,15750000,15750000,16250000
SMP Kemala Bhayangkari,20219431,Swasta,193500000,192750000,192750000,201000000
SMP Pasundan 8,20219497,Swasta,153786010,152250000,151000000,165250000
SMP Kristen 1 BPK Penabur,20219461,Swasta,0,0,0,0
SMP Semi Palar,69942302,Swasta,0,0,0,0
SMP Pasundan 9,20219496,Swasta,141750000,136500000,137500000,144250000
SMP Gantra,20219460,Swasta,0,0,0,46000000
SMP Alam Bandung,69967172,Swasta,0,0,0,0
SMP PGRI 4,20219493,Swasta,19750000,20250000,20250000,18750000
SMP Pasundan 1 ,20219518,Swasta,266936282,263000000,264250000,266250000
SMP Pasundan 3,20219514,Swasta,205250000,200500000,202000000,175750000
SMP Kristen BPPK,20219470,Swasta,0,0,0,0
SMP Laboratorium-Percontohan Upi,20219429,Swasta,118015404,115000000,116000000,111500000
SMP PGRI 11,60726290,Swasta,14500000,12750000,13750000,4750000
SMP Pelita Nusantara,69881575,Swasta,0,0,0,0
SMP Langlangbuana 1,20219428,Swasta,41250000,41250000,41250000,34750000
SMP Nusantara,20219500,Swasta,103500000,100750000,100750000,76250000
SMP Advent Cimindi,20219208,Swasta,0,0,0,0
SMP Kristen Baptis,20219471,Swasta,28250000,28250000,0,0
SMP Istiqamah,20219452,Swasta,0,0,0,0
SMP Tulus Kartika,20219365,Swasta,81863938,79500000,77250000,69500000
SMP Maarif,20219435,Swasta,0,0,0,0
SMP Pelita Bangsa,20219482,Swasta,19250000,19250000,19250000,17250000
SMP Al-Khulafa,69967264,Swasta,0,0,0,0
SMP Nusantara Raya,20219499,Swasta,108250000,104250000,104250000,0
SMP Nurul Hidayah,69931767,Swasta,0,5000000,5000000,11500000
SMP Pasundan 4,20219513,Swasta,324826804,342288963,220500000,145750000
SMP Kristen BPK Penabur Singgasana,69907014,Swasta,0,0,0,0
SMP Kristen Paulus,20219467,Swasta,0,0,0,0
SMP Santo Yusup 2,69978668,Swasta,0,0,0,0
SMP Muhammadiyah 1,20219446,Swasta,51250000,51000000,51000000,43500000
SMP YPI,20219354,Swasta,0,0,0,0
SMP Kristen Rehoboth,20219466,Swasta,26500000,26500000,26500000,24000000
SMP Pasundan 6,20219511,Swasta,153750000,151250000,152500000,140000000
SMP Jenderal Sudirman,20252350,Swasta,0,0,0,0
SMP Cendekia Muda,20270078,Swasta,0,0,0,0
SMP Santa Ursula,20247311,Swasta,0,0,0,0
SMP Ganesha,20219473,Swasta,91250000,90000000,91500000,91000000
SMP Mutiara 3,20219504,Swasta,13250000,13500000,13500000,15750000
SMP BPK Penabur Holis,20219196,Swasta,0,0,0,0
SMP Pahlawan Toha,20219508,Swasta,156250000,156000000,156000000,136500000
SMP Yaqin,20219373,Swasta,0,0,0,0
SMP Aisyiyah Boarding School,69967036,Swasta,0,0,0,0
SMP Assalaam,20219187,Swasta,113000000,113000000,113000000,117000000
SMP Kristen Yahya,20219464,Swasta,0,0,0,0
SMP Daarul Quran,20279855,Swasta,11250000,0,0,0
SMP Putra Pajajaran,20219487,Swasta,0,0,0,0
SMP YKPPK,20219369,Swasta,0,0,0,0
SMP Plus Otista,20252049,Swasta,0,0,0,0
SMP Citra Cemara,69894450,Swasta,0,0,0,0
SMP YAMI,20219374,Swasta,19750000,19750000,19750000,16750000
SMP Muhammadiyah 2,20219443,Swasta,31750800,31500000,31250000,31750000
