Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Wajib KTP
32.73.15,Bandung Kulon,32.73.15.1001,Cijerah,18363
32.73.15,Bandung Kulon,32.73.15.1002,Cibuntu,13779
32.73.15,Bandung Kulon,32.73.15.1003,Warung Muncang,15599
32.73.15,Bandung Kulon,32.73.15.1004,Caringin,7025
32.73.15,Bandung Kulon,32.73.15.1005,Cigondewah Kaler,14270
32.73.15,Bandung Kulon,32.73.15.1006,Gempol Sari,16394
32.73.15,Bandung Kulon,32.73.15.1007,Cigondewah Rahayu,7724
32.73.15,Bandung Kulon,32.73.15.1008,Cigondewah Kidul,6873
32.73.16,Kiaracondong,32.73.16.1001,Sukapura,20991
32.73.16,Kiaracondong,32.73.16.1002,Kebon Jayanti,9965
32.73.16,Kiaracondong,32.73.16.1003,Babakan Surabaya,15363
32.73.16,Kiaracondong,32.73.16.1004,Cicaheum,13183
32.73.16,Kiaracondong,32.73.16.1005,Babakan Sari,28969
32.73.16,Kiaracondong,32.73.16.1006,Kebon Kangkung,9600
32.73.17,Bojongloa Kidul,32.73.17.1001,Situsaeur,16159
32.73.17,Bojongloa Kidul,32.73.17.1002,Kebon Lega,18014
32.73.17,Bojongloa Kidul,32.73.17.1003,Cibaduyut,9460
32.73.17,Bojongloa Kidul,32.73.17.1004,Mekar Wangi,8013
32.73.17,Bojongloa Kidul,32.73.17.1005,Cibaduyut Kidul,6707
32.73.17,Bojongloa Kidul,32.73.17.1006,Cibaduyut Wetan,6256
32.73.18,Cibeunying Kaler,32.73.18.1001,Cihaurgeulis,9899
32.73.18,Cibeunying Kaler,32.73.18.1002,Sukaluyu,12346
32.73.18,Cibeunying Kaler,32.73.18.1003,Neglasari,7249
32.73.18,Cibeunying Kaler,32.73.18.1004,Cigadung,24194
32.73.19,Sumur Bandung,32.73.19.1001,Braga,4763
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,8257
32.73.19,Sumur Bandung,32.73.19.1003,Kebon Pisang,9411
32.73.19,Sumur Bandung,32.73.19.1004,Babakan Ciamis,6342
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,8267
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,18016
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,19727
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,14342
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,14759
32.73.21,Bandung Kidul,32.73.21.1002,Wates,6009
32.73.21,Bandung Kidul,32.73.21.1003,Mengger,8435
32.73.21,Bandung Kidul,32.73.21.1004,Kujangsari,16546
32.73.22,Buahbatu,32.73.22.1001,Sekejati,19389
32.73.22,Buahbatu,32.73.22.1002,Margasari,30049
32.73.22,Buahbatu,32.73.22.1003,Cijaura,21107
32.73.22,Buahbatu,32.73.22.1004,Jati Sari,7122
32.73.23,Rancasari,32.73.23.1001,Cipamokolan,18538
32.73.23,Rancasari,32.73.23.1002,Derwati,14650
32.73.23,Rancasari,32.73.23.1003,Manjahlega,16849
32.73.23,Rancasari,32.73.23.1004,Mekar Jaya,14198
32.73.24,Arcamanik,32.73.24.1001,Sukamiskin,16855
32.73.24,Arcamanik,32.73.24.1002,Cisaranten Bina Harapan,8916
32.73.24,Arcamanik,32.73.24.1003,Cisaranten Kulon,18232
32.73.24,Arcamanik,32.73.24.1004,Cisaranten Endah,15099
32.73.25,Cibiru,32.73.25.1004,Palasari,16421
32.73.25,Cibiru,32.73.25.1003,Cipadung,16947
32.73.25,Cibiru,32.73.25.1002,Pasir Biru,11743
32.73.25,Cibiru,32.73.25.1001,Cisurupan,10145
32.73.26,Ujungberung,32.73.26.1003,Pasir Endah,12662
32.73.26,Ujungberung,32.73.26.1004,Cigending,12573
32.73.26,Ujungberung,32.73.26.1005,Pasir Wangi,12415
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,12862
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,15051
32.73.27,Gedebage,32.73.27.1001,Cimencrang,3062
32.73.27,Gedebage,32.73.27.1002,Cisaranten Kidul,15828
32.73.27,Gedebage,32.73.27.1003,Rancabolang,7939
32.73.27,Gedebage,32.73.27.1004,Rancanumpang,3867
32.73.28,Panyileukan,32.73.28.1003,Cipadung Kulon,10332
32.73.28,Panyileukan,32.73.28.1004,Cipadung Kidul,12193
32.73.28,Panyileukan,32.73.28.1001,Cipadung Wetan,2610
32.73.28,Panyileukan,32.73.28.1002,Mekar Mulya,5554
32.73.29,Cinambo,32.73.29.1002,Cisaranten Wetan,4460
32.73.29,Cinambo,32.73.29.1003,Pakemitan,4764
32.73.29,Cinambo,32.73.29.1001,Sukamulya,4084
32.73.29,Cinambo,32.73.29.1004,Babakan Penghulu,5448
32.73.30,Mandalajati,32.73.30.1001,Jatihandap,19337
32.73.30,Mandalajati,32.73.30.1002,Karang Pamulang,13666
32.73.30,Mandalajati,32.73.30.1003,Pasir Impun,9576
32.73.30,Mandalajati,32.73.30.1004,Sindang Jaya,10928
