SKPD,Program,Kegiatan,Anggaran,Realisasi,Persentase_serapan,Tahun,Catatan
Dinas Tata Ruang Dan Cipta Karya,Program Peningkatan Kualitas Dan Penertiban Bangunan Serta Pembangunan Bangunan,Penyusunan Detail Engineering Design,500000000,350782000, 70.16 ,2015,-
Dinas Tata Ruang Dan Cipta Karya,Program Pengembangan Perumahan,Pendukung Operasional Program Nasional Pemberdayaan Masyarakat Mandiri Perkotaan,445725000,382575250, 85.83 ,2015,-
Dinas Tata Ruang Dan Cipta Karya,Program Perencanaan Tata Ruang,Sosialisasi Peraturan Perundang-Undangan Tentang Rencana Tata Ruang,400000000,151905000, 37.98 ,2015,-
Dinas Tata Ruang Dan Cipta Karya,Program Lingkungan Sehat Perumahan,Penyuluhan Dan Pengawasan Kualitas Lingkungan Sehat Perumahan,395625000,257847400, 65.17 ,2015,-
Dinas Tata Ruang Dan Cipta Karya,Program Peningkatan Kualitas Dan Penertiban Bangunan Serta Pembangunan Bangunan,Pengawasan Bangunan,348025000,246892200, 70.94 ,2015,-
Dinas Tata Ruang Dan Cipta Karya,Program Peningkatan Kualitas Dan Penertiban Bangunan Serta Pembangunan Bangunan,Sosialisasi Peraturan Tentang Bangunan,303475000,177153400, 58.37 ,2015,-
Dinas Tata Ruang Dan Cipta Karya,Program Perencanaan Tata Ruang,"Monitoring, Evaluasi Dan Pelaporan",290500000,262594300, 90.39 ,2015,-
Dinas Tata Ruang Dan Cipta Karya,Program Pemeliharaan Rutin/Berkala Sarana Dan Prasarana Kearsipan,Pemeliharaan Rutin/Berkala Sarana Pengolahan Dan Penyimpanan Arsip,288000000,256285550, 88.99 ,2015,-
Dinas Tata Ruang Dan Cipta Karya,Program Peningkatan Kualitas Dan Penertiban Bangunan Serta Pembangunan Bangunan,Rincian Bangunan Yang Terkena Proyek,226100000,0, - ,2015,-
Dinas Tata Ruang Dan Cipta Karya,Program Pemanfaatan Ruang,"Sosialisasi Kebijakan, Norma, Standar, Prosedur Dan Manual Pemanfaatan Ruang",223225000,148838750, 66.68 ,2015,-
Dinas Tata Ruang Dan Cipta Karya,Program Pengendalian Pemanfaatan Ruang,"Fasilitasi Penanganan, Penertiban, Pengaduan Dan Sengketa",170805000,143504380, 84.02 ,2015,-
Dinas Tata Ruang Dan Cipta Karya,Program Peningkatan Kualitas Dan Penertiban Bangunan Serta Pembangunan Bangunan,Penertiban Bangunan,167130000,135266200, 80.93 ,2015,-
Dinas Tata Ruang Dan Cipta Karya,Program Pembinaan Pedagang Kaki Lima Dan Asongan,Penataan Tempat Berusaha Bagi Pedagang Kakilima Dan Asongan,158425000,41873000, 26.43 ,2015,-
Dinas Tata Ruang Dan Cipta Karya,Program Pemanfaatan Ruang,Penyusunan Sistem Informasi Tata Ruang Dan Cipta Karya,15535000,15535000, 100.00 ,2015,-
