Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Lokasi Sumur Resapan,Jumlah Sumur Resapan
32.73.05,Andir,32.73.05.1003,Ciroyom,Jl. Budiman RT 03/02,1
32.73.05,Andir,32.73.05.1003,Ciroyom,Jl. Budiman RT 05/02,1
32.73.05,Andir,32.73.05.1003,Ciroyom,Jl. Gabus RT 01/03,1
32.73.05,Andir,32.73.05.1003,Ciroyom,Gg. Budi Darma RT 02/03,1
32.73.05,Andir,32.73.05.1003,Ciroyom,Gg. Budi Darma RT 03/03,1
32.73.05,Andir,32.73.05.1003,Ciroyom,Gg. Budi Karya RT 04/03,1
32.73.05,Andir,32.73.05.1003,Ciroyom,Gg. Budi Darma RT 05/03,1
32.73.05,Andir,32.73.05.1003,Ciroyom,Gg. Budi Asih RT 07/03,1
32.73.05,Andir,32.73.05.1003,Ciroyom,Jl. Pepetek RT 09/03,1
32.73.05,Andir,32.73.05.1003,Ciroyom,Jl. Taruna I RT 01/04,1
32.73.05,Andir,32.73.05.1003,Ciroyom,Jl. Taruna I RT 02/04,1
32.73.05,Andir,32.73.05.1003,Ciroyom,Jl. Rajawali Timur RT 05/04,2
32.73.05,Andir,32.73.05.1003,Ciroyom,Jl. Taruna II RT 04/04,4
32.73.05,Andir,32.73.05.1003,Ciroyom,Jl. Taruna II RT 07/04,1
32.73.05,Andir,32.73.05.1003,Ciroyom,Jl. Taruna II RT 08/04,1
32.73.05,Andir,32.73.05.1003,Ciroyom,Jl. Taruna II RT 08/04,1
32.73.05,Andir,32.73.05.1003,Ciroyom,Gg. Kebon Jukut VI RT 01/05,3
32.73.05,Andir,32.73.05.1003,Ciroyom,Gg. Kebon Jukut VI RT 07/05,2
32.73.05,Andir,32.73.05.1003,Ciroyom,Gg. Kebon Jukut VI RT 04/05,4
32.73.05,Andir,32.73.05.1003,Ciroyom,Gg. Kebon Jukut VI RT 05/05,1
32.73.05,Andir,32.73.05.1003,Ciroyom,Gg. Pasar Anyar RT 01/06,1
32.73.05,Andir,32.73.05.1003,Ciroyom,Gg. Pasar Anyar RT 03/06,1
32.73.05,Andir,32.73.05.1003,Ciroyom,Gg. Kebon Jukut RT 06,1
32.73.05,Andir,32.73.05.1003,Ciroyom,Gg. Sastara RT 01/07,2
32.73.05,Andir,32.73.05.1003,Ciroyom,Gg. Sastara RT 03/07,1
32.73.05,Andir,32.73.05.1003,Ciroyom,Gg. Sastara RT 05/07,3
32.73.05,Andir,32.73.05.1003,Ciroyom,Gg. Sastara RT 06/07,1
32.73.05,Andir,32.73.05.1003,Ciroyom,Gg. Sastara RT 08/07,1
32.73.05,Andir,32.73.05.1003,Ciroyom,Gg. Sastara RT 09/07,1
32.73.05,Andir,32.73.05.1003,Ciroyom,Gg. Ciroyom IV RT 01/08,1
32.73.05,Andir,32.73.05.1003,Ciroyom,Gg. Ciroyom III RT 02/08,2
32.73.05,Andir,32.73.05.1003,Ciroyom,Gg. Ciroyom II RT 04/08,2
32.73.05,Andir,32.73.05.1003,Ciroyom,Gg. Swadaya I RT 01/09,1
32.73.05,Andir,32.73.05.1003,Ciroyom,Gg. Swadaya I RT 02/09,1
32.73.05,Andir,32.73.05.1003,Ciroyom,Gg. Sukarela RT 03/090,1
32.73.05,Andir,32.73.05.1003,Ciroyom,Gg. Sukarela RT 04/09,1
32.73.05,Andir,32.73.05.1003,Ciroyom,Gg. Sukarela RT 05/09,1
32.73.05,Andir,32.73.05.1003,Ciroyom,Gg. Sukarela RT 06/09,1
32.73.05,Andir,32.73.05.1003,Ciroyom,Jl. Ciroyom RT 01/10,2
32.73.05,Andir,32.73.05.1003,Ciroyom,Jl. Ciroyom RT 03/10,1
32.73.05,Andir,32.73.05.1003,Ciroyom,Gg. H Juro RT 05/10,1
32.73.05,Andir,32.73.05.1003,Ciroyom,Gg. H Juro RT 07/10,1
32.73.05,Andir,32.73.05.1003,Ciroyom,Gg. H Gojali RT 9/10,1
32.73.05,Andir,32.73.05.1004,Kebon Jeruk,Jl. Arasid RT 07 RW 01,1
32.73.05,Andir,32.73.05.1004,Kebon Jeruk,Jl. Babakan Stasion RT 02 RW 02,1
32.73.05,Andir,32.73.05.1004,Kebon Jeruk,Jl. Oto Iskandardinata  RT 06 RW 02,2
32.73.05,Andir,32.73.05.1004,Kebon Jeruk,Jl. Babatan No. 2,2
32.73.05,Andir,32.73.05.1004,Kebon Jeruk,Taman Babatan,8
32.73.05,Andir,32.73.05.1004,Kebon Jeruk,Jl. Belakang Pasar RT 06 RW 03,2
32.73.05,Andir,32.73.05.1004,Kebon Jeruk,Jl. Babatan ,2
