Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Lokasi Biopori,Jumlah Lubang Biopori,
32.73.12,Batununggal,32.73.12.1003,Cibangkong,RW 09,227,
32.73.12,Batununggal,32.73.12.1003,Cibangkong,RW 10,491,
32.73.12,Batununggal,32.73.12.1003,Cibangkong,RW 11,873,
32.73.12,Batununggal,32.73.12.1003,Cibangkong,RW 12,745,
32.73.12,Batununggal,32.73.12.1003,Cibangkong,RW 13,404,
32.73.12,Batununggal,32.73.12.1002,Maleer,RW 01,145,
32.73.12,Batununggal,32.73.12.1002,Maleer,RW 02,73,
32.73.12,Batununggal,32.73.12.1002,Maleer,RW 03,23,
32.73.12,Batununggal,32.73.12.1002,Maleer,RW 04,170,
32.73.12,Batununggal,32.73.12.1002,Maleer,RW 05,35,
32.73.12,Batununggal,32.73.12.1002,Maleer,RW 06,20,
32.73.12,Batununggal,32.73.12.1002,Maleer,RW 07,70,
32.73.12,Batununggal,32.73.12.1002,Maleer,RW 08,119,
32.73.12,Batununggal,32.73.12.1002,Maleer,RW 09,108,
32.73.12,Batununggal,32.73.12.1002,Maleer,RW 10,95,
32.73.12,Batununggal,32.73.12.1002,Maleer,RW 11,335,
32.73.12,Batununggal,32.73.12.1002,Maleer,RW 12,94,
32.73.12,Batununggal,32.73.12.1005,Kebon Waru,RW 01,197,
32.73.12,Batununggal,32.73.12.1005,Kebon Waru,RW 02,212,
32.73.12,Batununggal,32.73.12.1005,Kebon Waru,RW 03,195,
32.73.12,Batununggal,32.73.12.1005,Kebon Waru,RW 04,197,
32.73.12,Batununggal,32.73.12.1005,Kebon Waru,RW 05,193,
32.73.12,Batununggal,32.73.12.1005,Kebon Waru,RW 06,194,
32.73.12,Batununggal,32.73.12.1005,Kebon Waru,RW 07,197,
32.73.12,Batununggal,32.73.12.1005,Kebon Waru,RW 08,160,
32.73.12,Batununggal,32.73.12.1006,Kebon Gedang,RW 01,114,
32.73.12,Batununggal,32.73.12.1006,Kebon Gedang,RW 02,167,
32.73.12,Batununggal,32.73.12.1006,Kebon Gedang,RW 03,95,
32.73.12,Batununggal,32.73.12.1006,Kebon Gedang,RW 04,107,
32.73.12,Batununggal,32.73.12.1006,Kebon Gedang,RW 05,121,
32.73.12,Batununggal,32.73.12.1006,Kebon Gedang,RW 06,137,
32.73.12,Batununggal,32.73.12.1006,Kebon Gedang,RW 07,88,
32.73.12,Batununggal,32.73.12.1006,Kebon Gedang,RW 08,129,
32.73.12,Batununggal,32.73.12.1008,Binong,Binong Kulon RW 01,283,
32.73.12,Batununggal,32.73.12.1008,Binong,Binong Tengah RW 02,174,
32.73.12,Batununggal,32.73.12.1008,Binong,Binong Jati RW 03,679,
32.73.12,Batununggal,32.73.12.1008,Binong,Binong Jati RW 04,222,
32.73.12,Batununggal,32.73.12.1008,Binong,Gang Mesjid RW 05,163,
32.73.12,Batununggal,32.73.12.1008,Binong,Binong Jati  II RW 06,196,
32.73.12,Batununggal,32.73.12.1008,Binong,Binong Tengah RW 07,145,
32.73.12,Batununggal,32.73.12.1008,Binong,Babakan Jati RW 08,414,
32.73.12,Batununggal,32.73.12.1008,Binong,Jl. H Basuki RW 09,194,
32.73.12,Batununggal,32.73.12.1008,Binong,Jl. H Basuki I RW 10,151,
32.73.12,Batununggal,32.73.12.1008,Binong,Jl. H Basuki No 28B ,20,
