NO,NAMA PERUSAHAAN,ALAMAT,KELURAHAN,KECAMATAN,TIPE PERUSAHAAN,
41,PT JASA TELEKOMUNIKASI,Jl. Ters Pasirkoja 133 RT 07/02,Babakan Tarogong,Bojongloa Kaler,Jasa Lainnya,
42,PT SINAR GLORIA ABADI,Jl. Jend. Sudirman 335 RT 05/04,Jamika,Bojongloa Kaler,Perdagangan Umum,
43,PT BENTANG GUMILANG,Jl. Kopo 402 RT 01/03,Kopo,Bojongloa Kaler,Perdagangan Umum,
44,PT SUMBER ALFARIA TRIJAYA,Jl. Kopo RT 05/05,Kopo,Bojongloa Kaler,Perdagangan Umum,
45,PT EMPAT SATU MAKMUR PERKASA,Jl. Soekarno Hatta 250 RT 05/03,Kopo,Bojongloa Kaler,Perdagangan Umum,
46,PT ARISTA MITRA LESTARI,Jl. Ters Pasirkoja 116-117,Babakan Tarogong,Bojongloa Kaler,Jasa Lainnya,
47,PT PUTRA SEMAR SEJATI,Jl. Babakan Ciparay 343,Kopo,Bojongloa Kaler,Perdagangan Umum,
48,PT ROYAL CAKRAWALA MANDIRI,Jl. Kopo Kencana Ruko I.C RT 08/10,Sukaasih,Bojongloa Kaler,Jasa Lainnya,
49,PT SUMBER ALFARIA TRIJAYA,Jl. Bbk.101,Sukaasih,Bojongloa Kaler,Perdagangan Umum,
50,PT SURYA MEDIKA PERKASA,BUMI,,Bojongloa Kaler,Perdagangan Umum,
51,PT NURFRIGI,Jl. Kopo No. 200 RT 05/03,Babakan Asih,Bojongloa Kaler,Perdagangan Umum,
52,PT INDOMO MULYA,Ruko Kopo Plaza C.22 ,Sukaasih,Bojongloa Kaler,Perdagangan Umum,
53,PT KARYA UTAMA,Jl. Babakan Ciparay No.61 RT 04/07,Sukaasih,Bojongloa Kaler,Perdagangan Umum,
54,PT YOMART RUKUN SELALU,Jl. Kopo No.164 RT 04/03,Babakan Asih,Bojongloa Kaler,Perdagangan Umum,
55,PT BATAVIA PROSPERINDO FINANCE,Jl. Peta Lingkar Selatan Ruko Kopo Plaza,Sukaasih,Bojongloa Kaler,Jasa Lainnya,
56,PT SUMBER ALFARIA TRIJAYA,Jl. Kopo 246 RT 01/02,Sukaasih,Bojongloa Kaler,Perdagangan Umum,
57,PT GLOBAL TEXTILE SOLUTION,Kopo Plaza D-19 ,Sukaasih,Bojongloa Kaler,Perdagangan Umum,
58,PT RAJAWALI CIPTA,Jl. Kopo 166 RT 04/03,Babakan Asih,Bojongloa Kaler,Perdagangan Umum,
59,PT JAMPARING MASAGI,Jl. Babakan Ciparay No.67 RT 05/08,Sukaasih,Bojongloa Kaler,Perdagangan Umum,
60,PT TUNGGAL JAYA,Jl. Kopo Citarip Barat RT 010/0007,Kopo,Bojongloa Kaler,Perdagangan Umum,
61,PT PUTRA BAKRI MEGAH UTAMA,Jl. Peta, Ruko Kopo Plaza E.8 RT 09/10,Sukaasih,Bojongloa Kaler,Perdagangan Umum
62,PT MOWILEX INDONESIA,Titian Kencana Blok M RT 09/10,Jamika,Bojongloa Kaler,Jasa Lainnya,
63,PT SEJAHTERA BANGUN RAHAYU,Jl. Peta No.241 RT 04/07,Sukaasih,Bojongloa Kaler,Perdagangan Umum,
64,PT VINATAMA MAS,Jl. Peta Kopo Plaza A.17 RT 09/10,Sukaasih,Bojongloa Kaler,Perdagangan Umum,
65,PT ANUGRAH SUMBER KEHIDUPAN,Jl. Peta No.241 RT 04/07,Sukaasih,Bojongloa Kaler,Perdagangan Umum,
66,PT SINAR MIITRA SEPADAN FINANCE,Jl. Peta Lingkar Selatan Blok F Kopo Plaza,Sukaasih,Bojongloa Kaler,Jasa Lainnya,
67,PT CHIWA INDONESIA,Jl. Peta Kopo Plaza G No.11,Sukaasih,Bojongloa Kaler,Perdagangan Umum,
68,PT OKTAPILAR ABADI,Jl. Kopo 300 RT 07/08,Kopo,Bojongloa Kaler,Perdagangan Umum,
69,PT FARREL FELIX PUTRA,Jl. Babakan Ciparay No.197 RT 03/12,Kopo,Bojongloa Kaler,Konstruksi/Kontraktor,
70,PT SOLUSI DAN PROPERTI,Komp. Kopo Plaza E-7,Sukaasih,Bojongloa Kaler,Perdagangan Umum,
71,PT GRIYA ADI KARYA NUGRAHA ,Komp. Kopo Plaza E-8,Sukaasih,Bojongloa Kaler,Perdagangan Umum,
72,PT MANDIRI TUNTAS FINANCE,Jl. Peta Lingkar Selatan Ruko Kopo Plaza C.10-11,Sukaasih,Bojongloa Kaler,Jasa Lainnya,
73,PT WAHANA INTI NUSA,Jl. Soekarno Hatta No.318,Kopo,Bojongloa Kaler,Perdagangan Umum,
74,PT DWI PILAR PERKASA,Jl. Peta No.104 RT 03/04,Sukaasih,Bojongloa Kaler,Perdagangan Umum,
75,PT SUCIFINDO ,Jl. Soekarno Hatta No.217 ,,Bojongloa Kaler,Jasa Lainnya,
76,PT TECTAMA KARYA,Jl. Soekarno Hatta No.270 RT 05/03,Kopo,Bojongloa Kaler,Jasa Lainnya,
77,PT CAHAYA BENTENG MAS,Jl. Peta No.254 RT 03/06,Sukaasih,Bojongloa Kaler,Perdagangan Umum,
78,PT INDO MITRA SAFARI,Jl. Luna IV No 354/1238 RT 14/01,Jamika,Bojongloa Kaler,Jasa Lainnya,
79,PT MEKAR AGUNG ABADI,Jl. Jend Sudirman No.447 RT 03/03,Jamika,Bojongloa Kaler,Perdagangan Umum,
80,PT WAHANA INTI NUSA,Jl. Ters Pasirkoja No.100,,Bojongloa Kaler,Perdagangan Umum,
81,PT ASURANSI SINAR MAS,Jl. Peta No.168 RT 03/04,Sukaasih,Bojongloa Kaler,Jasa Lainnya,
82,PT KARYA SASMITA,Jl. Babakan Tarogong No.256,,Bojongloa Kaler,Perdagangan Umum,
83,PT SOLUTION DIGITAL PRINTING,Jln. Pagarsih No.132,,Bojongloa Kaler,Perdagangan Umum,
84,PT PAPAN JAYA ANUGRAH,Jl. Jamika No.88 RT 05/07,Jamika,Bojongloa Kaler,Jasa Lainnya,
85,PT LEO ADVERTISING,Jl. Ters Pasir Koja RT 10/06,Babakan Tarogong,Bojongloa Kaler,Perdagangan Umum,
86,PT MAKMUR JAYA SUKSES,Jl. Kopo No.278,Kopo,Bojongloa Kaler,Perdagangan Umum,
87,PT DAMRI RAYA & PT PRIMA LESTARI WISMA,Jl. Peta No.261 RT 004/006,Sukaasih,Bojongloa Kaler,Transportasi,
88,PT GENTA KHATULISTIWA PERSADA,Jl. Ters Pasirkoja No.192,,Bojongloa Kaler,Perdagangan Umum,
89,PT WAHANA ALEKSINDO NUSANTARA,Jl. Ters Pasirkoja No.193,,Bojongloa Kaler,Perdagangan Umum,
90,PT ARIMBI JAYA AGUNG,Jl. Soekarno Hatta No.246 RT 02/02,Kopo,Bojongloa Kaler,Transportasi,
91,PT SAKTI KELOLA PERSADA,Jl. Peta No.241,Sukaasih,Bojongloa Kaler,Jasa Lainnya,
92,PT CAHAYA MAKMUR ABADI,Jl. Sudirman No.337 RT 05/04,,Bojongloa Kaler,Perdagangan Umum,
93,PT BANK DANAMON INDONESIA. TBK,Jl. Jamika No.21 RT 06/02 ,,Bojongloa Kaler,Bank,
94,PT OSCAR KREDIT EKSPRES,Jl. Cibadak No.293 ,,Bojongloa Kaler,Jasa Lainnya,
95,PT HERLYK EXPRESS,Jl. Peta Ruko Kopo Plaza Blok O-12A RT 09/10,Sukaasih,Bojongloa Kaler,Jasa Lainnya,
96,PT SENTRAL SANTOSA FINANCE,Jl. Lingkar Selatan Ruko Kopo Plaza Blok A-6,Sukaasih,Bojongloa Kaler,Jasa Lainnya,
97,PT CHIWA INDONESIA,Jl. Peta Ruko Kopo Plaza Blok G No.11,Sukaasih,Bojongloa Kaler,Perdagangan Umum,
98,PT CAHAYA PUTRA,Jl. Pagarsih No.125B RT 01/08,Jamika,Bojongloa Kaler,Perdagangan Umum,
99,PT PICASO LESTARI,Jl. Satar No.262 RT 10/06,Babakan Tarogong,Bojongloa Kaler,Konstruksi/Kontraktor,
100,PT GANESHA ECOMERCO SOLUTION,Jl. Kopo 372,,Bojongloa Kaler,Perdagangan Umum,
101,PT RIMBUN MENARA INDONESIA,Jl. Sukamulya No.179 RT 05/09,Sukaasih,Bojongloa Kaler,Perdagangan Umum,
102,PT MAKTAL MAKMUR MANDIRI,Jl. Jamika No.47 RT 01/01,Jamika,Bojongloa Kaler,Perdagangan Umum,
103,PT ASTRA INTERNASIONAL MULTI FINANCE,Jl. Bbk Tarogong RT 01/06,Babakan Tarogong,Bojongloa Kaler,Perdagangan Umum,
104,PT MENARA SAKTI ABADI,Jl. Tirta Kencana Brt B1 No.2,,Bojongloa Kaler,Konstruksi/Kontraktor,
105,PT INDAH CARGO,Jln. Soekarno Hatta No.233 RT 06/04,Kopo,Bojongloa Kaler,Jasa Lainnya,
106,PT PEMUDA FAJAR PERKASA,Jl. Jamika Lama No.55 RT 01/07,Jamika,Bojongloa Kaler,Perdagangan Umum,
107,PT KURNIA MEDIKA PERSADA,Jl. Bbk Tarogong No. 216 RT 04/05,,Bojongloa Kaler,Jasa Lainnya,
108,PT SETIA REJEKI,Ruko Kopo Plaza Blok C. No 12,Sukaasih,Bojongloa Kaler,Perdagangan Umum,
109,PT INTI SOLID,Jl. Situ Gunting Timur I No3 RT 07/08,Sukaasih,Bojongloa Kaler,Perdagangan Umum,
110,PT DATA SOLUSI INTI PRATAMA,Jl. Kopo No 300A RT 07/08,Kopo,Bojongloa Kaler,Jasa Lainnya,
111,PT ASIA BANGUN PERKASA,Jl. Peta No.164,Sukaasih,Bojongloa Kaler,Perdagangan Umum,
112,PT ILA ABADI,Jl. Bbk Ciparay No.274,,Bojongloa Kaler,Jasa Lainnya,
113,PT WAHANA KARSA SINERGI,Jl. Paseban Kencana Tengah B.8 No 90 RT 09/07,Sukaasih,Bojongloa Kaler,Perdagangan Umum,
114,PT GRATIKA LOKA CITRA,Jl. Jend Sudirman No.427 RT 02/03,,Bojongloa Kaler,Jasa Lainnya,
115,PT NADA SUARA ABADI,Jl. Peta No 421,Sukaasih,Bojongloa Kaler,Jasa Lainnya,
116,PT VINA ASTEE INTER,Jl. Peta No.208,,Bojongloa Kaler,Perdagangan Umum,
117,PT PANCA TIGA ABADI,Jl. Paseban Kencana Timur B-3 No.28,,Bojongloa Kaler,Perdagangan Umum,
118,PT DANAWIAN BERSAMA SEJAHTERA,Jl. Sukarna,,Bojongloa Kaler,Perdagangan Umum,
119,PT MAXIMA INTI FINANCE,Ruko Kopo Plaza Blok D10-28 RT 04/10,Sukaasih,Bojongloa Kaler,Jasa Lainnya,
120,PT INDOMARET PRISMATAMA,Jl. Kopo No.262,,Bojongloa Kaler,Perdagangan Umum,
121,PT MITRA KHARISMA SEJATI,Jl. Peta No. 252D,Sukaasih,Bojongloa Kaler,Perdagangan Umum,
122,PT ISTANA TRI UTAMA,Jl. Peta Komp. Kopo Plaza Blok C-5,Sukaasih,Bojongloa Kaler,Perdagangan Umum,
123,PT WAHANA PARIWARA INDONESIA,Jl. Ters Pasirkoja No.192 RT 01/06,,Bojongloa Kaler,Jasa Lainnya,
124,PT KARYA LESTARI SENTOSA,Jl. Peta No.168 RT 03/04,,Bojongloa Kaler,Perdagangan Umum,
125,PT HADEWA ,Jl. Kopo No.302 RT 07/08,Kopo,Bojongloa Kaler,Perdagangan Umum,
126,PT JAINDO METAL INDUSTRI,Jl. Sutta No.227,,Bojongloa Kaler,Perdagangan Umum,
127,PT ICHINDO BAJATAMA,Jl. Ters Pasirkoja No.146 RT 12/06,,Bojongloa Kaler,Jasa Lainnya,
128,PT DUTA MAS MANDIRI,Jl. Peta Ruko Kopo Paza D.2,Sukaasih,Bojongloa Kaler,Perdagangan Umum,
129,PT CAHAYA SUKSES SARI PUTRA,Jl. Pagarsih No.130,,Bojongloa Kaler,Perdagangan Umum,
130,PT ONG UTAMA,Jl. Kopo No.200 RT 05/03,Babakan Asih,Bojongloa Kaler,Perdagangan Umum,
131,PT SINERGY ANUGRAH LESTARI,Jl. Pagarsih No.150 Blok A.2,,Bojongloa Kaler,Perdagangan Umum,
132,PT SAUDARA TUNGGAL KEMAJUAN,Jl. Paseban Kencana Brt B.6/76,,Bojongloa Kaler,Jasa Lainnya,
133,PT DAWANIAN BERSAMA SEJAHTERA,Jl. Sukamana No.10,Babakan Asih,Bojongloa Kaler,Perdagangan Umum,
134,PT GELORA FAJAR PERKASA,Jl. Ters Pasirkoja No.66,Babakan Tarogong,Bojongloa Kaler,Perdagangan Umum,
135,PT GUNA DHARMA KENCANA MANDIRI,Jl. Serambi Kencana B.4/59,Sukaasih,Bojongloa Kaler,Perdagangan Umum,
136,PT MITRA LESTARI PRA TISMAJAYA,Jl. Bbk Asih No.184/86,Jamika,Bojongloa Kaler,Perdagangan Umum,
137,PT SARANA AGRITAMA PERSADA,Jl. Peta Kopo Plaza C.15 RT 04/10,Sukaasih,Bojongloa Kaler,Perdagangan Umum,
138,PT ADE UNROUNRE IND-TBK,Jl. Peta No: 241 Gg. Festival Citylink,Sukaasih,Bojongloa Kaler,Perdagangan Umum,
139,PT MITRA AVODA SENTOSA,Jl. Bbk Kencana D.6 8/10,Sukaasih,Bojongloa Kaler,Perdagangan Umum,
140,PT TRI LAKSANA GUMILANG,Jl. Bbk Kencana D.1 8/10,Sukaasih,Bojongloa Kaler,Perdagangan Umum,
141,PT NARADA-DUTA,Jl. Sukamulya No.16 RT 05/12,Kopo,Bojongloa Kaler,Perdagangan Umum,
142,PT SANGGAR KARYA,Jl. Kopo No.336 A RT 5/5,Kopo,Bojongloa Kaler,Jasa Lainnya,
143,PT YOYO INDONESIA,Jl. Tritisan Kencana D7 No.57 RT 04/10,Sukaasih,Bojongloa Kaler,Jasa Lainnya,
144,PT KOBRI DAMAR,Jl. Peta 241,,Bojongloa Kaler,Jasa Lainnya,
145,PT SUMBER ALFARIA TRIJAYA TBK,Jl. Jamika No.99 RT 02/06,Babakan Tarogong,Bojongloa Kaler,Perdagangan Umum,
146,PT PEGADAIAN,Jl. Jamika No.102,Jamika,Bojongloa Kaler,BUMN/BUMD,
147,PT FORTUNA MITRA TAMA,Jl. Jamika No.99,Jamika,Bojongloa Kaler,Konstruksi/Kontraktor,
148,PT COLOMBUS MITRA,Jl. Ters Pasirkoja No.100,Jamika,Bojongloa Kaler,Perdagangan Umum,
149,PT INTERNAL TEKSTIL GROUP,Jl. Sukamulya No. 9-11 RT 08/08,Sukaasih,Bojongloa Kaler,Perdagangan Umum,
150,PT MITRA HIMA UTAMA SELARAS,Jl. K.W. Hasyim No.666/196B,,Bojongloa Kaler,Perdagangan Umum,
151,PT NUSANTARA SEJAHTERA RAYA,Jl. Peta No.241,Sukaasih,Bojongloa Kaler,Jasa Lainnya,
152,PT SINAR RAJAWALI MASWO,Jl. Bbk Tarogong No.139,,Bojongloa Kaler,Jasa Lainnya,
153,PT FOOD REVERAGES IND,Jl. Peta 241 Citylink,Sukaasih,Bojongloa Kaler,Perdagangan Umum,
154,PT BUDI AGUNG,Jl. Jamika No.125,,Bojongloa Kaler,Perdagangan Umum,
155,PT FAJAR MUNIRMUBA SEBAYU,Jl. Soekarno Hatta 225,,Bojongloa Kaler,Perdagangan Umum,
156,PT BONGONGROBER SAMA,Jl. Peta 291 A RT 04/07,Sukaasih,Bojongloa Kaler,Jasa Lainnya,
157,PT INDO BARU MAKMUR LESTARI,Jl. Peta 241 A RT 04/07,,Bojongloa Kaler,Jasa Lainnya,
158,PT EKO ATOR SUBUR SEJAHTERA,Jl. Peta 241 RT 04/07,Sukaasih,Bojongloa Kaler,Jasa Lainnya,
159,PT SURYA SUKMA SEJATI,Jl. Peta 241 RT 04 ,Sukaasih,Bojongloa Kaler,Perdagangan Umum,
160,PT MULYA MEGAH PRATAMA,Jl. Kopo Gg. Bbk Rahayu No.3 RT 03/06,Kopo,Bojongloa Kaler,Perdagangan Umum,
161,PT INDO MITRA SAFARI,Jl. Cina IV No.35A-/23B RT 14/04,Jamika,Bojongloa Kaler,Jasa Lainnya,
162,PT SURYA SAHABMI UTAMA,Jl. Kopo No.102,Babakan Asih,Bojongloa Kaler,Perdagangan Umum,
163,PT VINAA UTAMA INDONESIA,Jl. Peta 208 ,,Bojongloa Kaler,Perdagangan Umum,
164,PT SAUYUNAN ASRI SARANA,Jl. Jamika 88,Jamika,Bojongloa Kaler,Jasa Lainnya,
165,PT BANDUNG MAKMUR SEJAHTERA,Jl. Paseban Kencana No.26 RT 09/10,Sukaasih,Bojongloa Kaler,Perdagangan Umum,
166,PT BINA DANA NATA ARTA,Jl. Peta No.146 RT 01/03,Sukaasih,Bojongloa Kaler,Perdagangan Umum,
167,PT SUMBER ALFARIA TRIJAYA TBK,Jl. Pagarsih No.238 RT 04/01,Jamika,Bojongloa Kaler,Perdagangan Umum,
168,PT BANK JABAR BANTEN SYARIAH,Jl. Jamika No.99D RT 02/06,Babakan Tarogong,Bojongloa Kaler,Bank,
169,PT ROYAL PANGA PERSADA ANUGRAH,Gdg. Festival Citylink Lt. G Floor No.10 Jl. Peta No.241,Sukaasih,Bojongloa Kaler,Restoran,
170,PT JCO DONUT & COFFEE RESTAURANT,Gdg. Festival Citylink Lt. G Floor No.10 Jl. Peta No.241,Sukaasih,Bojongloa Kaler,Restoran,
171,PT TARKINDO SELAKSA ANUGRAH,Gdg. Festival Citylink Lt. G Floor No.10 Jl. Peta No.241,Sukaasih,Bojongloa Kaler,Restoran,
172,PT SLI MONSTER INDONESIA,Jl. Bbk Tarogong No.126 RT 08/04,,Bojongloa Kaler,Jasa Lainnya,
173,PT SURGIKA ALKESINDO,Jl. Peta No.188 A RT 10/05,Sukaasih,Bojongloa Kaler,Perdagangan Umum,
174,PT JATEC IND PRIMATAMA,Komp Kopo Plaza G-6. Jl. Peta RT 05/09,Sukaasih,Bojongloa Kaler,Perdagangan Umum,
175,PT EBSA MASA,Jl. Tanjung Laksana 105/197C,Babakan Tarogong,Bojongloa Kaler,Jasa Lainnya,
176,PT TRIFARNYA LABORATORIS,Jl. Soekarno Hatta 219 RT 02/11,Kopo,Bojongloa Kaler,Jasa Lainnya,
177,PT RADIANCE HOSPITALITY INDONESIA,Jl. Peta No.241 A RT 04/07,Sukaasih,Bojongloa Kaler,Jasa Lainnya,
178,PT PESONA NATASHA GEMILANG,Gdg. Festival Citylink Lt.2 No.5A. Jl. Peta No.241 RT 04/07,Sukaasih,Bojongloa Kaler,Jasa Lainnya,
179,PT ALANG ANUGRAH MANDIRI,Jl. Peta/Lingkar Selatan No.214 RT 08/05,Sukaasih,Bojongloa Kaler,Jasa Lainnya,
180,PT BANK TABUNG DAN NEGARA ,Jl. Peta No.256 RT 03/06,Sukaasih,Bojongloa Kaler,Bank,
181,PT MONICA LESTARI,Gdg. Festival Citylink GF Unit 16. Jl. Peta No.241,Sukaasih,Bojongloa Kaler,Perdagangan Umum,
182,PT MULIA ILA ABADI,Jl. Bbk Ciparay No. 243,Kopo,Bojongloa Kaler,Jasa Lainnya,
183,PT SLS LAHAR INDO,Jl. Peta Kopo Plaza C No.12A RT 09/10,,Bojongloa Kaler,Perdagangan Umum,
184,PT STEVINDO JAYA,Jl. Peta No.182 RT 10/05,Sukaasih,Bojongloa Kaler,Perdagangan Umum,
185,PT MAGNA FINANCE,Jl. Kopo No.246B RT 01/02,Sukaasih,Bojongloa Kaler,Jasa Lainnya,
186,PT GENESIS FAJAR HARAPAN,Jl. Pasir Kencana No.27 RT 06/10,Sukaasih,Bojongloa Kaler,Jasa Lainnya,
187,PT DAIKIN AC.INDO,Jl. Ters Pasirkoja No.109A RT 01/02,Babakan Tarogong,Bojongloa Kaler,Perdagangan Umum,
188,PT SAGITAY SOLOSINDO,Jl. Citarip I No.3,Kopo,Bojongloa Kaler,Perdagangan Umum,
189,PT DUTA INTI DAYA,Jl. Peta No.214 Gd. Festival Citylink LT I,Sukaasih,Bojongloa Kaler,Perdagangan Umum,
190,PT SINAR SUBUR MANDIRI,Jl. Peta No.235 RT 09/07,Sukaasih,Bojongloa Kaler,Perdagangan Umum,
191,PT BANK UOB INDONESIA,Jl. Jamika No.19 RT 06/02,Jamika,Bojongloa Kaler,Bank,
192,PT INTI SOKP TRITAMA,Jl. Bbk Ciparay Gg. Situ Gunting No.3,,Bojongloa Kaler,Konstruksi/Kontraktor,
193,PT BESI SUN TECHNOLOGY IND,Jl. Peta Ruko Kopo Plaza Blok B-22,Sukaasih,Bojongloa Kaler,Jasa Lainnya,
194,PT KOMPONEN INDUSTRI DAN TEKNOLOGI,Jl. Bbk Tarogong No.214,Babakan Tarogong,Bojongloa Kaler,Jasa Lainnya,
195,PT KARYA PRIMA ANUGERAH,Jl. Peta No.179 RT 03/04,Sukaasih,Bojongloa Kaler,Jasa Lainnya,
196,PT INSERINDO MEGAH SISTEM,Jl. Bbk Tarogong RT 04/05,Sukaasih,Bojongloa Kaler,Perdagangan Umum,
197,PT KARYA LESTARI SENTOSA,Jl. Peta No.168F RT 03/04,Sukaasih,Bojongloa Kaler,Perdagangan Umum,
198,PT PRIMA MODE INDONESIA,Jl. Peta 241 RT 04/07 ,,Bojongloa Kaler,Perdagangan Umum,
199,PT VALENCIA AGRINDO ABADI,Jl. Caringin NO.72A RT 04/02,Kopo,Bojongloa Kaler,Perdagangan Umum,
200,PT FAJAR MATARAM ,Jl. Peta No.241 Gdg. Festival Citylink Lt.3A-I,Sukaasih,Bojongloa Kaler,Restoran,
201,PT SOLID ANUGERAH JAYA,Jl. Sukamulya No.26 RT 06/12,Kopo,Bojongloa Kaler,Jasa Lainnya,
202,PT MICHAEL RENE INDONESIA,Jl. Sendi Kencana B13 RT 08/10,,Bojongloa Kaler,Perdagangan Umum,
203,PT MENARA WASIOR,Jl. Sukamulya No.179 RT 05/09,,Bojongloa Kaler,Perdagangan Umum,
204,PT. BUANA SEJAHTERA MULTIDANA,Jl. Tugu Kencana Blok A.I,,Bojongloa Kaler,Jasa Lainnya,
205,PT THE SERVICE LINE,Jl. Peta No.156 C RT 01/04 ,,Bojongloa Kaler,Perdagangan Umum,
206,PT. MEKAR MAKMUR ABADI,Jl. Babakan Tarogong No.250A,,Bojongloa Kaler,Perdagangan Umum,
