No,Nama Paket,Pagu (Rp),Metode Pemilihan Penyedia,Sumber Dana,Kode RUP,Waktu Pemilihan
26,Kegiatan Penyediaan Makanan Dan Minuman,109460000,Pengadaan Langsung,"APBD, APBD",19873808,Jan-19
27,Kegiatan Rapat-Rapat Kordinasi Dan Konsultasi Ke Luar Daerah,200000000,Penunjukan Langsung,APBD,19875158,Jan-19
28,"Penyediaan Jasa Komunikasi, Sumber Daya Air Dan Listrik",15067250,Pengadaan Langsung,"APBD, APBD",19890612,Jan-19
29,Penyediaan Jasa Pemeliharaan Dan Perizinan Kendaraan Dinas/Operasional,5383000,Pengadaan Langsung,APBD,19890750,Jan-19
30,Penyediaan Jasa Perbaikan Peralatan Kerja,5000000,Pengadaan Langsung,APBD,19891994,Jan-19
31,Penyediaan Alat Tulis Kantor,11533100,Pengadaan Langsung,"APBD, APBD",19892263,Jan-19
32,Penyediaan Bahan Bacaan Dan Peraturan Perundang-Undangan,1416000,Pengadaan Langsung,APBD,19892388,Jan-19
33,Penyediaan Makanan Dan Minuman,26650000,Pengadaan Langsung,"APBD, APBD",19893367,Jan-19
34,Pemeliharaan Rutin/Berkala Gedung Kantor,6318640,Pengadaan Langsung,"APBD, APBD",19893739,Jan-19
35,Pemeliharaan Rutin/Berkala Kendaraan Dinas/Operasional,21800000,Pengadaan Langsung,APBD,19893932,Jan-19
36,Pemeliharaan Drainase Dan Kebersihan Lingkungan,5500000,Pengadaan Langsung,APBD,19894177,Jan-19
37,Pemeliharaan Pengecatan Kerb Bahu Jalan,14676206,Pengadaan Langsung,"APBD, APBD",19894780,Jan-19
38,Kegiatan Pengendalian Keamanan Lingkungan,2040000,Pengadaan Langsung,APBD,19894933,Jan-19
39,Peningkatan Sdm Kader Kesejahteraan Sosial Kecamatan,2000000,Pengadaan Langsung,APBD,19895157,Jan-19
40,Peningkatan Kualitas Pelayanan Administrasi Dan Kependudukan Kewilayahan,1722240,Pengadaan Langsung,APBD,19896564,Jan-19
41,Kegiatan Pembinaan Rt Rw,320000,Pengadaan Langsung,APBD,19896835,Jan-19
42,Pemberdayaan Kumkm Kewilayahan,750000,Pengadaan Langsung,APBD,19897013,Jan-19
43,Kegiatan Pemberdayaan Kumkm Kewilayahan,17444000,Pengadaan Langsung,"APBD, APBD, APBD, APBD",19898756,Jan-19
44,Kegiatan Peningkatan Sdm Kader Kesejahteraan Sosial Kelurahan,10864500,Pengadaan Langsung,"APBD, APBD, APBD, APBD, APBD",19900579,Jan-19
45,Kegiatan Peningkatan Sdm Kader Kesejahteraan Sosial Kelurahan (Pmt),36000000,Pengadaan Langsung,APBD,19900850,Jan-19
46,Kegiatan Peningkatan Sdm Kader Kesejahteraan Sosial Kec (Peringatan Hut Ri),2421000,Pengadaan Langsung,APBD,19900879,Jan-19
47,Kegiatan Penyediaan Peralatan Dan Perlengkapan Kantor,10425800,Pengadaan Langsung,APBD,19901330,Feb-19
48,Kegiatan Penyediaan Bahan Bacaan Dan Peraturan,15826000,Pengadaan Langsung,"APBD, APBD",19901472,Jan-19
49,Kegiatan Penyediaan Komponen Instalasi Listrik,5222953,Pengadaan Langsung,APBD,19901715,Jan-19
50,Kegiatan Penyediaan Peralatan Rumah Tangga,3443000,Pengadaan Langsung,APBD,19901942,Jan-19
51,Kegiatan Peningkatan Sdm Kader Kesejahteraan Sosial Kec (Lomba Sekolah Sehat),2900000,Pengadaan Langsung,"APBD, APBD, APBD",19902153,Jan-19
52,Kegiatan Penyediaan Makanan Dan Minuman,18541000,Pengadaan Langsung,"APBD, APBD",19902255,Jan-19
53,Kegiatan Peningkatan Sdm Kader Kesejahteraan Sosial Kec (Lomba Mtq),4600000,Pengadaan Langsung,"APBD, APBD, APBD",19902296,Jan-19
54,Kegiatan Pemeliharaan Drainase Dan Kebersihan Lingkungan (Seragam Tim Gober),9418750,Pengadaan Langsung,APBD,19902623,Jan-19
55,Kegiatan Peningkatan Sdm Kader Kesejahteraan Sosial Kec (Pembinaan Kpm Pkh),3850000,Pengadaan Langsung,"APBD, APBD, APBD",19902691,Jan-19
56,Kegiatan Pemeliharaan Drainase Dan Kebersihan Lingkungan (Citarum Harum),692000,Pengadaan Langsung,"APBD, APBD",19902705,Jan-19
57,Kegiatan Peningkatan Sdm Kader Kesejahteraan Sosial Kec (Sosialisasi Pmks),3680000,Pengadaan Langsung,"APBD, APBD, APBD",19903000,Jan-19
58,Kegiatan Pengendalian Keamanan Lingkungan (Seragam Linmas),8277760,Pengadaan Langsung,"APBD, APBD",19903010,Jan-19
59,Kegiatan Peningkatan Sdm Kader Kesejahteraan Sosial Kec (Pembinaan Kpm Bpnt),3275000,Pengadaan Langsung,"APBD, APBD, APBD",19903108,Jan-19
60,Kegiatan Pengendalian Keamanan Lingkungan (Pembinaan Linmas),850000,Pengadaan Langsung,APBD,19903145,Jan-19
61,Kegiatan Peningkatan Sdm Kader Kesejahteraan Sosial Kec (Sosialisasi Bpjs),1900000,Pengadaan Langsung,"APBD, APBD, APBD",19903186,Jan-19
62,Kegiatan Peningkatan Sdm Kader Kesejahteraan Sosial Kec (Laporan Tahunan),50000,Pengadaan Langsung,APBD,19903242,Oct-19
63,Kegiatan Peningkatan Sdm Kader Kesejahteraan Sosial Kec (Pembinaan Tp Uks),1850000,Pengadaan Langsung,"APBD, APBD",19903351,May-19
64,Kegiatan Peningkatan Sdm Kader Kesejahteraan Sosial Kec (Pembinaan Wpa),560000,Pengadaan Langsung,"APBD, APBD",19903481,Jul-19
65,Kegiatan Peningkatan Kualitas Pelayanan Administrasi Dan Kependudukan Kewilayahan,2092000,Pengadaan Langsung,"APBD, APBD, APBD",19903555,Jan-19
66,Kegiatan Pengendalian Keamanan Lingkungan,17400000,Pengadaan Langsung,APBD,19927722,Feb-19
67,Rw. 02,24786340,Pengadaan Langsung,APBD,19928733,Jan-19
68,Rw. 05,14985810,Pengadaan Langsung,APBD,19928957,Jan-19
69,Kegiatan Penyediaan Alat Tulis Kantor,40225689,Pengadaan Langsung,"APBD, APBD",19928994,Jan-19
70,Rw. 01,7530558,Pengadaan Langsung,APBD,19929221,Jan-19
71,Kelurahan Kebon Gedang,44472000,Pengadaan Langsung,APBD,19929222,Jan-19
72,Rw. 03,17350438,Pengadaan Langsung,APBD,19929335,Jan-19
73,Belanja Surat Kabar / Majalah,4092000,Penunjukan Langsung,APBD,19940004,Jan-19
74,Belanja Makanan Dan Minuman Rapat,12100000,Pengadaan Langsung,APBD,19940191,Jan-19
75,Belanja Makanan Dan Minuman Kegiatan,19100000,Pengadaan Langsung,APBD,19940318,Jan-19
76,Kegiatan Pembinaan Rt Rw,4368000,Pengadaan Langsung,"APBD, APBD",19940580,Feb-19
77,Belanja Pemeliharaan Peralatan Dan Perlengkapan Kantor/Rumah Tangga,8400000,Pengadaan Langsung,APBD,19940684,Jan-19
78,Belanja Alat Tulis Kantor,31781000,Pengadaan Langsung,APBD,19940772,Jan-19
79,"Belanja Perangko, Materai Dan Benda Pos Lainnya",6000000,Pengadaan Langsung,APBD,19940911,Jan-19
80,Kegiatan Penyediaan Barang Cetakan Dan Penggandaan,3633000,Pengadaan Langsung,"APBD, APBD, APBD",19941017,Jan-19
81,Belanja Cetak,29520000,Pengadaan Langsung,APBD,19941079,Jan-19
82,Belanja Penggandaan,5000000,Pengadaan Langsung,APBD,19941160,Jan-19
83,"Belanja Alat Listrik Dan Elektronik (Lampu Pijar, Battery Kering)",5774875,Pengadaan Langsung,APBD,19941228,Jan-19
84,Belanja Peralatan Kebersihan Dan Bahan Pembersih,3331500,Pengadaan Langsung,APBD,19941335,Jan-19
85,Belanja Bahan Baku Bangunan,9896966,Pengadaan Langsung,APBD,19941539,Jan-19
86,Belanja Peralatan Kebersihan Dan Bahan Pembersih,6114000,Pengadaan Langsung,APBD,19941979,Jan-19
87,Belanja Bahan Baku Bangunan,5482850,Pengadaan Langsung,APBD,19942057,Jan-19
88,Belanja Bahan/Bibit Tanaman,1875000,Pengadaan Langsung,APBD,19942148,Jan-19
89,Pemberdayaan Lingkup Rw (Atk Pelatihan Rw 01),500000,Pengadaan Langsung,APBD,19942184,Jan-19
90,"Pemberdayaan Lingkup Rw (Cetak Spanduk Rw 01,03,04,06,07)",2720000,Pengadaan Langsung,APBD,19942437,Jan-19
91,"Pemberdayaan Lingkup Rw (Sewa Kursi Rw 03, 04)",1326000,Pengadaan Langsung,APBD,19942517,Jan-19
92,Pemberdayaan Lingkup Rw (Sewa Sound Rw 01-Rw 08),106191000,Pengadaan Langsung,APBD,19942608,Jan-19
93,Pemberdayaan Lingkup Rw (Mamin Pelatihan Rw 04 Dan Rw 08),15255000,Pengadaan Langsung,APBD,19942739,Jan-19
94,Pemberdayaan Lingkup Rw (Mamin Kegiatan Rw 01 - Rw 08),59415000,Pengadaan Langsung,APBD,19942939,Jan-19
95,"Pemberdayaan Lingkup Rw (Belanja Pakaian Rw 01,07,06,08)",36100000,Pengadaan Langsung,APBD,19943020,Jan-19
96,"Pemberdayaan Lingkup Rw (Papan Info Rw 01,03,04)",3520000,Pengadaan Langsung,APBD,19943059,Jan-19
97,"Penyediaan Jasa Komunikasi, Sumber Daya Air Dan Listrik",26652000,Pengadaan Langsung,"APBD, APBD, APBD",19957551,Jan-19
98,Penyediaan Jasa Pemeliharaan Dan Perizinan Kendaraan,1800000,Pengadaan Langsung,"APBD, APBD",19957799,Jan-19
99,Penyediaan Jasa Perbaikan Peralatan Kerja,13500000,Pengadaan Langsung,APBD,19957892,Jan-19
100,Penyediaan Alat Tulis Kantor,21675915,Pengadaan Langsung,"APBD, APBD",19957997,Jan-19
101,Belanja Bahan Baku Bangunan,9819000,Penunjukan Langsung,APBD,19958150,Jan-19
102,Penyediaan Barang Cetakan Dan Penggandaan,7420000,Pengadaan Langsung,"APBD, APBD",19958205,Jan-19
103,Penyediaan Komponen Instalasi Listrik/Penerangan Bangunan Kantor,1419000,Pengadaan Langsung,APBD,19958286,Jan-19
104,Belanja Makanan Dan Minuman Kegiatan,2625000,Penunjukan Langsung,APBD,19958296,Jan-19
105,Penyediaan Peralatan Rumah Tangga,11101000,Pengadaan Langsung,APBD,19958351,Jan-19
106,Penyediaan Bahan Bacaan Dan Peraturan Perundang-Undangan,12216000,Pengadaan Langsung,"APBD, APBD",19958426,Jan-19
107,Penyediaan Makanan Dan Minuman,61680000,Pengadaan Langsung,"APBD, APBD",19958544,Jan-19
108,Pemeliharaan Rutin/Berkala Gedung Kantor,22441649,Pengadaan Langsung,"APBD, APBD",19958606,Jan-19
109,Kelurahan Kacapiring,30520000,Pengadaan Langsung,APBD,19958725,Jan-19
110,Pengecatan Kerb Bahu Jalan,6237120,Pengadaan Langsung,APBD,19958895,Jan-19
111,Belanja Makanan Dan Minuman Kegiatan,48000000,Pengadaan Langsung,APBD,19958931,Jan-19
112,Belanja Alat Tulis Kantor,3500000,Pengadaan Langsung,APBD,19959153,Jan-19
113,Penguatan Kelembagaan Swadaya Masyarakat Kewilayahan,24000000,Pengadaan Langsung,APBD,19959160,Jan-19
114,"Belanja Alat Listrik Dan Elektronik (Lampu Pijar, Battery Kering)",5812500,Pengadaan Langsung,APBD,19959313,Jan-19
115,"Belanja Spanduk, Brosur, Pamflet, Umbul-Umbul Dan Sarana Informasi Lainnya",10096000,Pengadaan Langsung,APBD,19959458,Jan-19
116,Belanja Bahan Baku Bangunan,20409321,Pengadaan Langsung,APBD,19959768,Jan-19
117,Pemberdayaan Lingkup Pkk,81588500,Pengadaan Langsung,"APBD, APBD, APBD, APBD, APBD, APBD, APBD, APBD",19960277,Jan-19
118,Pemberdayaan Lingkup Karang Taruna,74396000,Pengadaan Langsung,"APBD, APBD, APBD, APBD, APBD, APBD, APBD, APBD",19960468,Jan-19
119,Pemberdayaan Lingkup Lpm,86866776,Pengadaan Langsung,"APBD, APBD, APBD, APBD, APBD, APBD, APBD, APBD",19960602,Jan-19
120,Belanja Cetak,12752000,Pengadaan Langsung,APBD,19960797,Jan-19
121,Belanja Sewa Peralatan Panggung Dan Upacara,36252000,Pengadaan Langsung,APBD,19960832,Jan-19
122,Belanja Makanan Dan Minuman Rapat,51750000,Pengadaan Langsung,APBD,19960908,Jan-19
123,Belanja Makanan Dan Minuman Pelatihan,10500000,Pengadaan Langsung,APBD,19960919,Jan-19
124,Belanja Makanan Dan Minuman Kegiatan,89250000,Pengadaan Langsung,APBD,19960937,Jan-19
125,Belanja Pakaian Kerja Lapangan,72975000,Pengadaan Langsung,APBD,19961014,Jan-19
126,Belanja Pemeliharaan Jalan,718582101,Pengadaan Langsung,APBD,19961073,Jan-19
127,Belanja Pemeliharan Gedung Dan Bangunan,153742784,Pengadaan Langsung,APBD,19961085,Jan-19
128,Belanja Alat Tulis Kantor,14000000,Pengadaan Langsung,APBD,19961141,Jan-19
129,Belanja Souvenir,3125000,Pengadaan Langsung,APBD,19961147,Jan-19
130,Belanja Cetak,2400000,Pengadaan Langsung,APBD,19961161,Jan-19
131,Belanja Penggandaan,250000,Pengadaan Langsung,APBD,19961166,Jan-19
132,Belanja Makanan Dan Minuman Rapat,4500000,Pengadaan Langsung,APBD,19961175,Jan-19
133,Belanja Makanan Dan Minuman Kegiatan,38500000,Pengadaan Langsung,APBD,19961186,Jan-19
134,Belanja Pakaian Kerja Lapangan,15250000,Pengadaan Langsung,APBD,19961191,Jan-19
135,Belanja Alat Tulis Kantor,135000,Pengadaan Langsung,APBD,19961756,Jan-19
136,"Belanja Perangko, Materai Dan Benda Pos Lainnya",1500000,Pengadaan Langsung,APBD,19961785,Jan-19
137,Belanja Cetak,1120000,Pengadaan Langsung,APBD,19961822,Jan-19
138,Belanja Penggandaan,412500,Pengadaan Langsung,APBD,19961856,Jan-19
139,Belanja Sewa Sarana Mobilitas Darat,7650000,Pengadaan Langsung,APBD,19961888,Jan-19
140,Belanja Sewa Peralatan Panggung Dan Upacara,3378000,Pengadaan Langsung,APBD,19961911,Jan-19
141,Belanja Makanan Dan Minuman Rapat,22500000,Pengadaan Langsung,APBD,19961941,Jan-19
142,Belanja Makanan Dan Minuman Kegiatan,29100000,Pengadaan Langsung,APBD,19961961,Jan-19
143,Belanja Pakaian Kerja Lapangan,20250000,Pengadaan Langsung,APBD,19961980,Jan-19
144,Belanja Alat Tulis Kantor,7000000,Pengadaan Langsung,APBD,19962002,Jan-19
145,Belanja Peralatan Kebersihan Dan Bahan Pembersih,15687000,Pengadaan Langsung,APBD,19962056,Jan-19
146,Belanja Cetak,3840000,Pengadaan Langsung,APBD,19962079,Jan-19
147,Belanja Sewa Generator,4550000,Pengadaan Langsung,APBD,19962125,Jan-19
148,Belanja Sewa Tenda,2045400,Pengadaan Langsung,APBD,19962172,Jan-19
149,Belanja Sewa Peralatan Panggung Dan Upacara,1080000,Pengadaan Langsung,APBD,19962191,Jan-19
150,Belanja Makanan Dan Minuman Rapat,13500000,Pengadaan Langsung,APBD,19962208,Jan-19
151,Belanja Makanan Dan Minuman Kegiatan,19250000,Pengadaan Langsung,APBD,19962230,Jan-19
152,Pemberdayaan Lingkup Lpm (Alat Kebersihan Bbgrm),13415000,Pengadaan Langsung,APBD,19995660,Jan-19
153,Pemberdayaan Lingkup Lpm (Spanduk Kegiatan),1536000,Pengadaan Langsung,APBD,19995987,Jan-19
154,Pemberdayaan Lingkup Lpm (Penggandaan),5160000,Pengadaan Langsung,APBD,19996258,Jan-19
155,Pemberdayaan Lingkup Lpm (Sewa Panggung),1989000,Pengadaan Langsung,APBD,19996474,Jan-19
156,Pemberdayaan Lingkup Lpm (Mamin Kegiatan),38500000,Pengadaan Langsung,APBD,19996597,Jan-19
157,Pemberdayaan Lingkup Lpm (Pakaian Bbgrm),7800000,Pengadaan Langsung,APBD,19996710,Jan-19
158,Pemberdayaan Lingkup Karang Taruna (Atk,4000000,Pengadaan Langsung,APBD,19998396,Jan-19
159,Pemberdayaan Lingkup Karang Taruna (Cetak Spanduk),2492000,Pengadaan Langsung,"APBD, APBD",19999298,Jan-19
160,Pemberdayaan Lingkup Karang Taruna (Sewa Peralatan),40418000,Pengadaan Langsung,"APBD, APBD",19999857,Jan-19
161,Pemberdayaan Lingkup Karang Taruna (Mamin Kegiatan),21765000,Pengadaan Langsung,APBD,20000009,Jan-19
162,Pemberdayaan Lingkup Karang Taruna (Pakaian),10125000,Pengadaan Langsung,APBD,20000208,Jan-19
163,Pemberdayaan Lingkup Pkk (Mikrotoa),742500,Pengadaan Langsung,APBD,20001217,Jan-19
164,Pemberdayaan Lingkup Pkk (Atk Dan Souvenir),4350000,Pengadaan Langsung,"APBD, APBD",20001562,Jan-19
165,Pemberdayaan Lingkup Pkk (Cetak Spanduk Dan Penggandaan),1357500,Pengadaan Langsung,"APBD, APBD",20008975,Jan-19
166,Pemberdayaan Lingkup Pkk (Mamin Kegiatan),43050000,Pengadaan Langsung,APBD,20009195,Jan-19
167,Pemberdayaan Lingkup Pkk (Pakaian),22700000,Pengadaan Langsung,APBD,20010209,Jan-19
168,Kegiatan Penguatan Kelembagaan Swadaya Masyarakat Kewilayahan,95430000,Pengadaan Langsung,"APBD, APBD, APBD",20043726,Jan-19
169,Kegiatan Pemberdayaan Kumkm Kewilayahan,19090000,Pengadaan Langsung,"APBD, APBD, APBD",20044300,Jan-19
170,Kegiatan Pembinaan Rt Rw,23150000,Pengadaan Langsung,"APBD, APBD",20044910,Jan-19
171,Kegiatan Peningkatan Kualitas Pelayanan Administrasi Dan Kependudukan Kewilayahan,58483800,Pengadaan Langsung,"APBD, APBD, APBD",20045151,Jan-19
172,Kegiatan Peningkatan Sdm Kader Kesejahteraan Sosial Kec (Lomba Tp Uks),1050000,Pengadaan Langsung,"APBD, APBD",20045295,Jan-19
173,Kegiatan Peningkatan Sdm Kader Kesejahteraan Sosial Kec (Pembinaan Kader Rm),710000,Pengadaan Langsung,"APBD, APBD",20045333,Jan-19
174,Kegiatan Peningkatan Sdm Kader Kesejahteraan Sosial Kecamatan,3600000,Pengadaan Langsung,"APBD, APBD",20045371,Jan-19
175,Kegiatan Peningkatan Sdm Kader Kesejahteraan Sosial Kec (Sosialisasi Slrt),1290000,Pengadaan Langsung,"APBD, APBD",20045395,Jan-19
176,Kegiatan Peningkatan Sdm Kader Kesejahteraan Sosial Kec (Pembinaan Satgas Ppks),1290000,Pengadaan Langsung,"APBD, APBD",20045430,Jan-19
177,Kegiatan Peningkatan Sdm Kader Kesejahteraan Sosial Kec (Peringatan 1 Muharam),10600000,Pengadaan Langsung,"APBD, APBD",20045452,Jan-19
178,Kegiatan Peningkatan Sdm Kader Kesejahteraan Sosial Kec (Kb Ceria),19996000,Pengadaan Langsung,"APBD, APBD",20045497,Jan-19
179,Kegiatan Peningkatan Sdm Kader Kesejahteraan Sosial Kec (Makan Bareng Warmis),8400000,Pengadaan Langsung,APBD,20045522,Jan-19
180,Kegiatan Musrenbang Tk Kecamatan,60000000,Penunjukan Langsung,APBD,20169556,Jan-19
181,Kegiatan Musrenbang Tk Kecamatan,750000,Pengadaan Langsung,APBD,20169837,Jan-19
182,Pemeliharaan Gedung Kantor,53100000,Penunjukan Langsung,APBD,20213526,Jan-19
183,Pemberdayaan Lingkup Rw 04,46821060,Pengadaan Langsung,APBD,20379615,Jan-19
184,Kelurahan Gumuruh,39240000,Penunjukan Langsung,APBD,20385518,Dec-18
185,Kelurahan Maleer,6493300,Pengadaan Langsung,APBD,20385893,Jan-19
186,Kelurahan Maleer,1700000,Pengadaan Langsung,APBD,20386010,Jan-19
187,Kelurahan Maleer,1416000,Pengadaan Langsung,APBD,20386255,Jan-19
188,Kelurahan Maleer,6986075,Pengadaan Langsung,APBD,20386620,Jan-19
189,Pemeliharaan Kantor,14337976,Penunjukan Langsung,APBD,20387578,Jul-19
190,Kelurahan Maleer,2532000,Pengadaan Langsung,APBD,20387913,Jan-19
191,Kelurahan Maleer,11067189,Pengadaan Langsung,APBD,20388237,Jan-19
192,Kelurahan Maleer,3888000,Pengadaan Langsung,APBD,20388303,Jan-19
193,Rw 01,45628470,Penunjukan Langsung,APBD,20388340,Jan-19
194,Kendaraan Oprasional,18500000,Pengadaan Langsung,APBD,20388421,Jan-19
195,Belanja Perawatan Kendaraan Bermotor,9300000,Pengadaan Langsung,APBD,20388474,Jan-19
196,Rw 02,32096295,Penunjukan Langsung,APBD,20388687,Jan-19
197,1 M2 Pas. Paving Blok Natural Tebal 6 Cm,28092636,Pengadaan Langsung,APBD,20388984,Jan-19
198,Rw 03,38904600,Penunjukan Langsung,APBD,20389025,Jan-19
199,Rw 04,23844000,Penunjukan Langsung,APBD,20389172,Jan-19
200,Rw 05,10552000,Penunjukan Langsung,APBD,20389251,Jan-19
201,Rw 10,55763260,Penunjukan Langsung,APBD,20389341,Jan-19
202,Rw 12,33068910,Penunjukan Langsung,APBD,20389443,Jan-19
203,Rw 01,4125000,Penunjukan Langsung,APBD,20389991,Jan-19
204,Kelurahan Maleer,8500000,Pengadaan Langsung,APBD,20390057,Jan-19
205,Seragam Lapangan,5000000,Penunjukan Langsung,APBD,20390146,Jan-19
206,Surat Tanda Nomor Kendaraan,1855100,Pengadaan Langsung,APBD,20390262,Jan-19
207,Rw 02,4125000,Penunjukan Langsung,APBD,20390289,Jan-19
208,Pemeliharaan Kendaraan Dinas,32400000,Penunjukan Langsung,APBD,20393584,Jan-19
209,Pemeliharaan Kendaraan Dinas,8400000,Penunjukan Langsung,APBD,20393650,Jan-19
210,Pemeliharaan Kendaraan Dinas,2272000,Penunjukan Langsung,APBD,20393679,Jan-19
211,Belanja Alat Kebersihan,23575000,Penunjukan Langsung,APBD,20409339,Jan-19
212,Pakaian Kerja Lapangan,2750000,Penunjukan Langsung,APBD,20409354,Jan-19
213,Belanja Bahan Bakar Minyak,205356000,Penunjukan Langsung,APBD,20414754,Jan-19
214,Seragam Lapangan,5000000,Penunjukan Langsung,APBD,20420903,Jan-19
215,Rw 03,1925000,Penunjukan Langsung,APBD,20421757,Jan-19
216,Seragam Lapangan,3250000,Penunjukan Langsung,APBD,20421774,Jan-19
217,Rw 04,4125000,Penunjukan Langsung,APBD,20421785,Jan-19
218,Seragam Lapangan,6250000,Penunjukan Langsung,APBD,20421786,Jan-19
219,Rw 05,5500000,Penunjukan Langsung,APBD,20421788,Jan-19
220,Seragam Lapangan,5000000,Penunjukan Langsung,APBD,20421920,Jan-19
221,Rw 06,2750000,Penunjukan Langsung,APBD,20421929,Jan-19
222,Seragam Lapangan,3750000,Penunjukan Langsung,APBD,20421932,Jan-19
223,Rw 07,4125000,Penunjukan Langsung,APBD,20421944,Jan-19
224,Seragam Lapangan,750,Penunjukan Langsung,APBD,20421973,Jan-19
225,Seragam Lapangan,1250000,Penunjukan Langsung,APBD,20422003,Jan-19
226,Rw 08,2750000,Penunjukan Langsung,APBD,20422701,Jan-19
227,Seragam Lapangan,3750000,Penunjukan Langsung,APBD,20422732,Jan-19
228,Seragam Lapangan,3750000,Penunjukan Langsung,APBD,20422746,Jan-19
229,Rw 09,2750000,Penunjukan Langsung,APBD,20422816,Jan-19
230,Seragam Lapangan,3750000,Penunjukan Langsung,APBD,20422864,Jan-19
231,Rw 10,2750000,Penunjukan Langsung,APBD,20423133,Jan-19
232,Rw 11,5500000,Penunjukan Langsung,APBD,20423219,Jan-19
233,Seragam Lapangan,3750000,Penunjukan Langsung,APBD,20423306,Jan-19
234,Rw 12,5500000,Penunjukan Langsung,APBD,20423355,Jan-19
235,Seragam Lapangan,5000000,Penunjukan Langsung,APBD,20423374,Jan-19
236,Rw 02,14418639,Penunjukan Langsung,APBD,20423459,Jan-19
237,Rw 04,7209320,Penunjukan Langsung,APBD,20423501,Jan-19
238,Rw 05,16387371,Penunjukan Langsung,APBD,20423549,Jan-19
239,Rw 06,27755881,Penunjukan Langsung,APBD,20423713,Jan-19
240,Rw 07,10747905,Penunjukan Langsung,APBD,20423858,Jan-19
241,1 M2 Pas. Paving Blok Natural Tebal 6 Cm,35209725,Penunjukan Langsung,APBD,20423943,Jan-19
242,"1 M1 Gorong-Gorong Pipa  Beton Bertulang, Diameter Dalam 35-45 Cm",3604660,Penunjukan Langsung,APBD,20424007,Jan-19
243,Rw 08,17411606,Penunjukan Langsung,APBD,20424091,Jan-19
244,1 M2 Plesteran Beton 1Pc. :2 Ps; Teb.15 Mm,9744767,Penunjukan Langsung,APBD,20424157,Jan-19
245,1 M2 Plesteran Beton 1Pc. :2 Ps; Teb.15 Mm,8956588,Penunjukan Langsung,APBD,20424190,Jan-19
246,Rw 09,22212337,Penunjukan Langsung,APBD,20424242,Jan-19
247,Rw 11,13555004,Penunjukan Langsung,APBD,20424306,Jan-19
248,1 M2 Plesteran Beton 1Pc. :2 Ps; Teb.15 Mm,14330540,Penunjukan Langsung,APBD,20424385,Jan-19
