Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Jenjang Sekolah,Nama Sekolah,Alamat Sekolah
32.73.18,Cibeunying Kaler,32.73.18.1001,Cihaurgeulis,TK,TK Bunda Bakti Dwikora,Jl. Muararajeun Lama RT 04 RW 04
32.73.18,Cibeunying Kaler,32.73.18.1001,Cihaurgeulis,TK,TK Merpati Pos,Jl. Terusan Cisokan No. 5 RW 08 
32.73.18,Cibeunying Kaler,32.73.18.1001,Cihaurgeulis,TK,TK Melania,Jl. Melania No. 1-3 RW 01  
32.73.18,Cibeunying Kaler,32.73.18.1001,Cihaurgeulis,TK,SD Melania,Jl. Melania No. 1-3 RW 01  
32.73.18,Cibeunying Kaler,32.73.18.1001,Cihaurgeulis,SD,SD Muararajeun,Jl. Muararajeun No.26 RW 08
32.73.18,Cibeunying Kaler,32.73.18.1001,Cihaurgeulis,SD,SD Cihaurgeulis,Jl. Surapati No.82 RT 03 RW 04
32.73.18,Cibeunying Kaler,32.73.18.1001,Cihaurgeulis,SMP,SMP PGII 2,Jl. Pahlawan Blok 17 RT 07 RW 06
32.73.18,Cibeunying Kaler,32.73.18.1001,Cihaurgeulis,SMP,SMP Sumatra 40,Jl. Pahlawan No.21  RT 07 RW 06
32.73.18,Cibeunying Kaler,32.73.18.1001,Cihaurgeulis,SMA,SMA Sumatra 40-1,Jl. Pahlawan No.21  RT 07 RW 06
32.73.18,Cibeunying Kaler,32.73.18.1001,Cihaurgeulis,SMA,SMA PGII 2,Jl. Pahlawan Belakang No. 17 RT 07 RW 06
32.73.18,Cibeunying Kaler,32.73.18.1001,Cihaurgeulis,SMK,SMK Sumatra 40,Jl. Pahlawan No. 21  RT 07 RW 06
32.73.18,Cibeunying Kaler,32.73.18.1001,Cihaurgeulis,SMK,SMK Cipta Skill,Jl. Terusan Cisokan No. 1 Sukaluyu I RT 08 RW 06
32.73.18,Cibeunying Kaler,32.73.18.1001,Cihaurgeulis,SMK,SMK ICB - Cinta Wisata,Jl. Pahlawan No. 19B RT 07 RW 06
32.73.18,Cibeunying Kaler,32.73.18.1001,Cihaurgeulis,SMK,SMK ICB - Cinta Niaga,Jl. Pahlawan No. 19B RT 07 RW 06
32.73.18,Cibeunying Kaler,32.73.18.1001,Cihaurgeulis,SMK,Smk Pgii,Jl. Pahlawan Blok 17 RT 07 RW 06
32.73.18,Cibeunying Kaler,32.73.18.1003,Neglasari,PAUD,Dahlia,Cikutra
32.73.18,Cibeunying Kaler,32.73.18.1003,Neglasari,KOBER,Bina Insan Mulia,Jl. Cikutra Baru Raya No. 1
32.73.18,Cibeunying Kaler,32.73.18.1003,Neglasari,KOBER,Qurrotaa'Yun,Jl. Cikutra Gg. Neglasari IV No. 28
32.73.18,Cibeunying Kaler,32.73.18.1003,Neglasari,TK,Bina Insan Mulia,Jl. Cikutra Baru Raya No. 1
32.73.18,Cibeunying Kaler,32.73.18.1003,Neglasari,TK,Islam Terpadu Bina Insan,Jl. Cikutra Baru Raya No. 1
32.73.18,Cibeunying Kaler,32.73.18.1003,Neglasari,TK,Al-Huda,Belakang SD Cikutra No. 326
32.73.18,Cibeunying Kaler,32.73.18.1003,Neglasari,TK,Al - Amanah,Kp. Cikutra
32.73.18,Cibeunying Kaler,32.73.18.1003,Neglasari,TK,Avicenna,Jl. Cikutra Baru III No. 19
32.73.18,Cibeunying Kaler,32.73.18.1003,Neglasari,TK,Al-Irsyad Al-Islamiyyah,Jl. Cikutra No. 205 A
32.73.18,Cibeunying Kaler,32.73.18.1003,Neglasari,TPA,Avicenna,Jl. Cikutra Baru III No. 19
32.73.18,Cibeunying Kaler,32.73.18.1003,Neglasari,SD,SDN Cikutra,Jl. Cikutra
32.73.18,Cibeunying Kaler,32.73.18.1003,Neglasari,SD,Al Irsad,Jl. Cikutra
32.73.18,Cibeunying Kaler,32.73.18.1003,Neglasari,SD,Sejati,Jl. Cikutra Gg.Sukasari II
32.73.18,Cibeunying Kaler,32.73.18.1003,Neglasari,SD,Pribadi,Jl. Phh Mustofa
32.73.18,Cibeunying Kaler,32.73.18.1003,Neglasari,SMP,Pasundan 8,Jl.Cikutra
32.73.18,Cibeunying Kaler,32.73.18.1003,Neglasari,SMP,SMPN 16,Jl. Phh Mustofa
32.73.18,Cibeunying Kaler,32.73.18.1003,Neglasari,SMP,Pribadi,Jl. Phh Mustofa
32.73.18,Cibeunying Kaler,32.73.18.1003,Neglasari,SMA,Pasundan 4,Jl. Cikutra
32.73.18,Cibeunying Kaler,32.73.18.1003,Neglasari,SMA,Smk Bsc,Jl. Phh Mustofa
32.73.18,Cibeunying Kaler,32.73.18.1003,Neglasari,SMA,Merdeka,Jl. Simpang Pahlawan
32.73.18,Cibeunying Kaler,32.73.18.1003,Neglasari,SMA,Pribadi ,Jl. Phh Mustofa
32.73.18,Cibeunying Kaler,32.73.18.1003,Neglasari,Perguruan Tinggi,Itenas,Jl. Phh Mustofa
32.73.18,Cibeunying Kaler,32.73.18.1003,Neglasari,Perguruan Tinggi,Unbar,Jl. Cikutra
32.73.18,Cibeunying Kaler,32.73.18.1003,Neglasari,Perguruan Tinggi,Pasca Sarjana Widyatama,Jl. Phh Mustofa
