Nomor,Lokasi Pekerjaan,Pekerjaan,Panjang (m)
33,Bendung Citopeng ,Pemeliharaan Bendung - Babadan Rumput - Peng. Sampah ,200
34,Bendung Leuwilimus I,Pemeliharaan Bendung - Babadan Rumput - Peng. Sampah ,200
35,Bendung Rancacili I,Pemeliharaan Bendung - Babadan Rumput - Peng. Sampah ,200
36,Bendung Kubang Beureum,Pemeliharaan Bendung - Babadan Rumput - Peng. Sampah ,200
37,Bendung Cikakak,Pemeliharaan Bendung - Babadan Rumput - Peng. Sampah ,200
38,Bendung Pabrik Es,Pemeliharaan Bendung - Babadan Rumput - Peng. Sampah ,200
39,Bendung Sasak Batu,Pemeliharaan Bendung - Babadan Rumput - Peng. Sampah ,200
40,Bendung Cikapayang,Pemeliharaan Bendung - Babadan Rumput - Peng. Sampah ,200
41,Bendung Kebon Sirih,Pemeliharaan Bendung - Babadan Rumput - Peng. Sampah ,200
42,Bendung Citalaga Pasir,Pemeliharaan Bendung - Babadan Rumput - Peng. Sampah ,200
43,Bendung Rancacili II,Pemeliharaan Bendung - Babadan Rumput - Peng. Sampah ,200
44,Bendung Buah Batu,Pemeliharaan Bendung - Babadan Rumput - Peng. Sampah ,200
45,Bendung Gempol I,Pemeliharaan Bendung - Babadan Rumput - Peng. Sampah ,200
46,Bendung Cibeunying I,Pemeliharaan Bendung - Babadan Rumput - Peng. Sampah ,200
47,Bendung Ranjeng,Pemeliharaan Bendung - Babadan Rumput - Peng. Sampah ,200
48,Bendung Cibeunying II,Pemeliharaan Bendung - Babadan Rumput - Peng. Sampah ,200
49,Bendung Leuwilimus II,Pemeliharaan Bendung - Babadan Rumput - Peng. Sampah ,200
50,Bendung Gempol II,Pemeliharaan Bendung - Babadan Rumput - Peng. Sampah ,200
51,Bendung Cigending,Pemeliharaan Bendung - Babadan Rumput - Peng. Sampah ,200
52,Bendung Sukapura,Pemeliharaan Bendung - Babadan Rumput - Peng. Sampah ,200
53,Sal Cikapayang Balai Kota I,Pemeliharaan Bendung - Babadan Rumput - Peng. Sampah ,200
54,Saluran Leuwilimus II Komp. Kopo Kencana,Pemeliharaan Bendung - Babadan Rumput - Peng. Sampah ,200
55,Saluran Cijagra Jl. Soekarno Hatta (Lingga),Pemeliharaan Bendung - Babadan Rumput - Peng. Sampah ,250
56,Saluran Citarip Jl. Kopo,Pemeliharaan Bendung - Babadan Rumput - Peng. Sampah ,200
57,Saluran Leuwipanjang Jl. Leuwipanjang,Pemeliharaan Bendung - Babadan Rumput - Peng. Sampah ,200
58,Kali Cipamulihan/ Pasar Gede Bage,Pemeliharaan Bendung - Babadan Rumput - Peng. Sampah ,260
59,Kali Cinambo Lama Jl. Soekarno Hatta,Pemeliharaan Bendung - Babadan Rumput - Peng. Sampah ,240
60,Sungai Cikapundung Kolot Curug Ece,Pemeliharaan Bendung - Babadan Rumput - Peng. Sampah ,250
61,Saluran Cikapayang Balai Kota II,Pemeliharaan Bendung - Babadan Rumput - Peng. Sampah ,200
