Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Nama Sekolah,Alamat Sekolah,Jumlah Murid,Jumlah Guru,Ruang Kelas,Laboratorium,Fasilitas Olahraga,Toilet,Perpustakaan
32.73.24,Arcamanik,32.73.24.1003,Cisaranten Kulon,SD/SMP Sali Al-Hasan,Jl. Cisaranten Kulon RT 02 RW 04,423,14,12,Tidak ada,Ada,Ada,Tidak ada
32.73.24,Arcamanik,32.73.24.1003,Cisaranten Kulon,MI El Fath,Jl. Cisaranten Kulon  RW 09,3,9,9,Ada,Ada,Ada,Tidak ada
32.73.24,Arcamanik,32.73.24.1003,Cisaranten Kulon,Paud Bina Insan Cendekia,Jl. Cisaranten Kulon RT 06 RW 05,26,7,6,Tidak ada,Ada,Ada,Tidak ada
32.73.24,Arcamanik,32.73.24.1003,Cisaranten Kulon,SMK Taruna Ganesha,Jl. Cisaranten Kulon RT 05 RW 08,302,27,12,Ada,Ada,Ada,Tidak ada
32.73.24,Arcamanik,32.73.24.1003,Cisaranten Kulon,Paud Cinta Ibu Aulia,Jl. Cisaranten Kulon RT 03 RW 06,16,11,3,Ada,Ada,Ada,Tidak ada
32.73.24,Arcamanik,32.73.24.1003,Cisaranten Kulon,"SD, SMP, SMA, Plus Al-Ghifari",Jl. Cisaranten Kulon RT 02 RW 07,1123,55,25,Ada,Ada,Ada,Ada
32.73.24,Arcamanik,32.73.24.1003,Cisaranten Kulon,SMK Igasar Pindad,Jl. Cisaranten Kulon RT 05 RW 07,1034,57,17,Ada,Ada,Ada,Ada
32.73.24,Arcamanik,32.73.24.1003,Cisaranten Kulon,TK Nahrul Hayat,Jl. Cisaranten Kulon RT 03 RW 07,11,7,4,Tidak ada,Tidak ada,Ada,Tidak ada
32.73.24,Arcamanik,32.73.24.1003,Cisaranten Kulon,SMP Taruna Ganesha,Jl. Cisaranten Kulon RT 05 RW 08,8,10,12,Ada,Ada,Ada,Tidak ada
32.73.24,Arcamanik,32.73.24.1003,Cisaranten Kulon,TK Nurul Amanah,Jl. Cisaranten Kulon RT 05 RW 08,34,5,5,Tidak ada,Tidak ada,Ada,Tidak ada
32.73.24,Arcamanik,32.73.24.1003,Cisaranten Kulon,TK Aisiyah,Jl. Cisaranten Kulon RT 04 RW 08,13,8,7,Tidak ada,Tidak ada,Ada,Tidak ada
32.73.24,Arcamanik,32.73.24.1003,Cisaranten Kulon,SD Rancakasumba,Jl. Cisaranten Kulon RT 04 RW 08,497,24,9,Tidak ada,Ada,Ada,Ada
32.73.24,Arcamanik,32.73.24.1003,Cisaranten Kulon,SMP Muhammadyah,Jl. Cisaranten Kulon RT 04 RW 08,443,30,12,Ada,Ada,Ada,Tidak ada
32.73.24,Arcamanik,32.73.24.1003,Cisaranten Kulon,RA El- Fath,Jl. Cisaranten Kulon  RW 09,13,5,2,Tidak ada,Ada,Ada,Tidak ada
32.73.24,Arcamanik,32.73.24.1003,Cisaranten Kulon,Paud/Kober Misbahul Mujtahid,Jl. Cisaranten Kulon RW 09,6,6,2,Tidak ada,-,Ada,Tidak ada
32.73.24,Arcamanik,32.73.24.1003,Cisaranten Kulon,SDN Cisaranten Kulon,Jl. Cisaranten Kulon,486,21,7,Tidak ada,Ada,Ada,Ada
32.73.24,Arcamanik,32.73.24.1002,Cisaranten Bina Harapan,SEDAP MALAM,Pawenang I RW 05,23,4,1,Tidak ada,-,Ada,Ada
32.73.24,Arcamanik,32.73.24.1002,Cisaranten Bina Harapan,TERATAI,Cicukang RW 08,22,4,1,Tidak ada,-,Ada,Ada
32.73.24,Arcamanik,32.73.24.1002,Cisaranten Bina Harapan,GARUDA,Pasar Sindanglaya RW 01,25,4,1,Tidak ada,-,Ada,Ada
32.73.24,Arcamanik,32.73.24.1002,Cisaranten Bina Harapan,KB Sekolah Anugrah (Grace School),Jl. Golf RW 11,22,3,1,Tidak ada,-,Ada,Ada
32.73.24,Arcamanik,32.73.24.1002,Cisaranten Bina Harapan,Alfatah,A.H Nasution RW 02,21,4,1,Tidak ada,-,Ada,Ada
32.73.24,Arcamanik,32.73.24.1002,Cisaranten Bina Harapan,Alhikmah,Cicukang RW 06,24,3,1,Tidak ada,-,Ada,Ada
32.73.24,Arcamanik,32.73.24.1002,Cisaranten Bina Harapan,BKB Kangkung,Bojong Awi Kaler RW 03,22,3,1,Tidak ada,-,Ada,Ada
32.73.24,Arcamanik,32.73.24.1002,Cisaranten Bina Harapan,SD Negeri Binaharapan I - Iv ,Jl. Golf RW 10,400,17,6,Ada,Ada,Ada,Ada
32.73.24,Arcamanik,32.73.24.1002,Cisaranten Bina Harapan,SD Negeri Lokajaya,Jl. A.H Nasution RW 01,350,16,6,Ada,Ada,Ada,Ada
32.73.24,Arcamanik,32.73.24.1002,Cisaranten Bina Harapan,SD Bintang Madani,Jl. Terusan Pesantren RW 08,360,18,6,Ada,Ada,Ada,Ada
32.73.24,Arcamanik,32.73.24.1002,Cisaranten Bina Harapan,MI At-Taqwa,Jl. Golf Selatan RW 10,340,18,6,Ada,Ada,Ada,Ada
32.73.24,Arcamanik,32.73.24.1002,Cisaranten Bina Harapan,SMP Binaharapan ,Jl. Golf Selatan RW 10,80,6,2,Ada,Ada,Ada,Ada
32.73.24,Arcamanik,32.73.24.1001,Sukamiskin,POS PAUD Azahra,Jl. Pacuan Kuda No 17,35,4,3,Tidak Ada,-,-,Ada
32.73.24,Arcamanik,32.73.24.1001,Sukamiskin,KB Putra Prasetya,Jl. Pacuan Kuda II No.22 RT 3 RW 6,-,1,5,Tidak ada,-,-,Ada
32.73.24,Arcamanik,32.73.24.1001,Sukamiskin,POS PAUD Mekarjaya,Jl. Mekarjaya,34,2,2,Tidak ada,-,-,Ada
32.73.24,Arcamanik,32.73.24.1001,Sukamiskin,POS PAUD Bougenville,Jl. Sarimas Raya No.2 RT 2 RW 2,42,3,2,Tidak ada,-,-,Ada
32.73.24,Arcamanik,32.73.24.1001,Sukamiskin,KB Zuhrotul Azhar,Jl. Pesantren ,62,6,4,Tidak ada,-,-,Ada
32.73.24,Arcamanik,32.73.24.1001,Sukamiskin,POS PAUD Jambu,Jl. Terusan Pesantren RT 5 RW 11,42,5,2,Tidak ada,-,-,Ada
32.73.24,Arcamanik,32.73.24.1001,Sukamiskin,KB Mutiara Bunda,Jl. Arcamanik Endah,-,15,4,Tidak ada,-,-,Ada
32.73.24,Arcamanik,32.73.24.1001,Sukamiskin,Badak Puitih,Jl. Golf Timur RW09,40,3,-,-,-,-,-
32.73.24,Arcamanik,32.73.24.1001,Sukamiskin,Bayang Kara 21 ,Asrama Polisi RW07,37,4,-,-,-,-,-
32.73.24,Arcamanik,32.73.24.1001,Sukamiskin,Kasandra ,Komp Pos Dan Giro RW16,20,5,-,-,-,-,-
32.73.24,Arcamanik,32.73.24.1001,Sukamiskin,Nusa Bangsa ,Mekar Jaya  RW05,26,23,-,-,-,-,-
32.73.24,Arcamanik,32.73.24.1001,Sukamiskin,Mutiara Bunda ,Jl. Padang Golf No.08 Arcamanik,110,8,-,-,-,-,-
32.73.24,Arcamanik,32.73.24.1001,Sukamiskin,Al-Maidah ,Jl. Golf Timur No.14 Komp Arcamanik  RW09,69,43,-,-,-,-,-
32.73.24,Arcamanik,32.73.24.1001,Sukamiskin,SDN 181 Sukamiskin ,Jl. Terusan Pesantren No.86,406,14,14,Ada,Ada,Ada,Ada
32.73.24,Arcamanik,32.73.24.1001,Sukamiskin,SDN 226 Arcamanik Endah ,Jl. Olah Raga No. 5 RT 2/9,328,16,24,Tidak ada,Ada,Ada,Ada
32.73.24,Arcamanik,32.73.24.1001,Sukamiskin,SDN 140 Arcamanik ,Jl. Mekarsari No. 2 RT 2/8,404,14,10,Tidak ada,Ada,Ada,Ada
32.73.24,Arcamanik,32.73.24.1001,Sukamiskin,SDN 101 Sukakarya,Jl. Sahardjo RT 04/RW07,210,17,12,Tidak ada,Ada,Ada,Ada
32.73.24,Arcamanik,32.73.24.1001,Sukamiskin,SD Cendekia Muda,Jl. Puri Ayu Pratama No. 17,414,44,17,Ada,Ada,Ada,Ada
32.73.24,Arcamanik,32.73.24.1001,Sukamiskin,SD Mutiara Bunda,Jl. Arcamanik Endah No. 3 RT 02/RW09,206,43,24,Ada,Ada,Ada,Ada
32.73.24,Arcamanik,32.73.24.1001,Sukamiskin,SMP Cendekia Muda,Jl. Puri Ayu Pratama No. 17 Arcamanik  RT 02/RW14,169,14,8,Ada,Ada,Ada,Ada
32.73.24,Arcamanik,32.73.24.1001,Sukamiskin,SMP Langlangbuana 2,Jl. Rusbandi Sh (Aspol) RT 03/RW07,199,10,9,Tidak ada,Ada,Ada,Ada
32.73.24,Arcamanik,32.73.24.1001,Sukamiskin,SMP NEGERI 17,Jl. Pacuan Kuda Arcamanik RT 04/03,983,45,35,Ada,Ada,Ada,Ada
32.73.24,Arcamanik,32.73.24.1001,Sukamiskin,SMP Mutiara Bunda,Jl. Padang Golf No. 11 Arcamanik RT 04/RW01,197,23,11,Ada,Ada,Ada,Ada
32.73.24,Arcamanik,32.73.24.1001,Sukamiskin,SMP MTS ,Jl. Pesantren ,-,-,-,-,-,-,-
32.73.24,Arcamanik,32.73.24.1001,Sukamiskin,SMA Mutiara Bunda ,Jl. Padang Golf Arcamanik RT 04/RW01,103,24,7,Ada,Ada,Ada,Ada
32.73.24,Arcamanik,32.73.24.1001,Sukamiskin,SMA Lang-lang Buana ,Jl. Dr.Sahardjo RT 02/RW07,146,17,6,Ada,Ada,Ada,Ada
32.73.24,Arcamanik,32.73.24.1001,Sukamiskin,SMKS YPF,Jl. Pesantren ,272,9,17,Ada,Ada,Ada,Ada
