No,Kegiatan,Paket,Pagu (Rp),Sumber Dana,Kode RUP,Waktu
39,Pemberdayaan Lingkup LPM Kel. Sadangserang,Honorarium Pegawai Tidak Tetap,11400000,APBD,20515869,January 2019
40,Pemberdayaan Lingkup Karang Taruna Kel. Dago,Honorarium Pegawai Honorer/Tidak Tetap,22200000,APBD,20527760,January 2019
41,Pemberdayaan Lingkup Karang Taruna Kel. Dago,Belanja Narasumber Kegiatan Karta,1200000,APBD,20528099,April 2019
42,Pemberdayaan Lingkup LPM Kel. Dago,Honorarium Pegawai Honorer/Tidak Tetap,22200000,APBD,20530442,January 2019
43,Pemberdayaan Lingkup LPM Kel. Dago,Narasumber Pelatihan/Bimtek,6200000,APBD,20530571,April 2019
44,Kegiatan Pembinaan RT RW Kel. Dago,Honorarium Rt/Rw,378000000,APBD,20537507,January 2019
45,Kegiatan Pembinaan RT RW Kel. Dago,Honorarium Rt/Rw,78000000,APBD,20537570,January 2019
46,Kegiatan Pembinaan RT RW Kel. Dago,Honor Linmas,150000000,APBD,20537797,January 2019
47,Kegiatan Pembinaan RT RW Kel. Dago,Kegiatan Pembinaan Rt Rw,2000000,APBD,20538328,April 2019
48,Kegiatan Pembinaan RT RW Kel. Dago,Pelatihan Linmas,1000000,APBD,20538692,April 2019
49,Pemberdayaan Lingkup RW Kel. Dago,Belanja Jasa Tenaga Ahli/Narasumber,1200000,APBD,20563077,April 2019
50,Pemberdayaan Lingkup RW Kel. Dago,Rw 11,9000000,APBD,20590971,July 2019
51,Pemberdayaan Lingkup Karang Taruna Kel. Sekeloa,Honor Karang Taruna,12000000,APBD,20789530,January 2019
52,Kegiatan Pemeliharaan Drainase dan Kebersihan Lingkungan Kel. Dago,Honorarium Gober,300000000,APBD,20922829,January 2019
53,Pemberdayaan Lingkup RW Kel. Dago,Honorarium Linmas Rw,390000000,APBD,20923046,January 2019
54,Pemberdayaan Lingkup RW Kel. Dago,Honorarium Kebersihan,420000000,APBD,20923070,January 2019
55,Kegiatan Pembinaan RT RW Kel. Lebak Siliwangi,Honorarium Tenaga Ahli/Narasumber Penataran,1000000,APBD,20924686,July 2019
