Nama Lembaga ,Alamat,Bidang Kejuruan,Telepon/fax
Lintas Negara,Jl. Dr. Setiabudhi Blk No. 369 RT01/01  Kelurahan Isola Kecamatan Sukasari Bandung,Bahasa Jepang - Budaya Jepang - Pemagangan,-
Loen,ITC Kosambi Blok C-35 - Jl. Baranangsiang Bandung,Tata Kecantikan Rambut - Tata Kecantikan Kulit - Tata Rias Pengantin - Menjahit,022-6036334
Mandiri,Jl. Pahlawan No. 9 Sukaluyu I Bandung,Mengemudi,022-4222070
Maria,Jl. Soekarno- Hatta No. 815 Bandung,Mengemudi,-
Marwita Magiswara Pusdiklat Santo Aloysius Yayasan Satya Winaya,Jl. Djunjunan No. 190 Bandung ,Kependidikan - Manajemen - Komputer-IT - Bahasa Inggris - Bahasa Mandarin - Desain Grafis - Akunting - Kewirausahaan - Matematika - IPA - Ekonomi,-
MasterS English - Yayasan Pembina Nusantara,Jl. Dago Pojok No. 36 A,Bahasa Inggris,-
Mekarwangi,Komp. Istana Mekarwangi Jl. Mekar Agung No. 9 Bandung,Bahasa Korea,-
Merpati,Jl. Komud Supadio No. 35 Bandung,Mengemudi,022-2509536
Mitra,Jl. Puri Asih II No. 20 Santosa Asih Jaya Bandung,Teknik Mengemudi - Teknik Otomotif,-
Mitra Kalyana Sejahtera,Jl. Batununggal Abadi II No. 72  Bandung,Manajemen Resiko Berbasis SNI ISO 31000 - Tata Kelola Organisasi - Kepatuhan - dan Keberlangsungan Usaha,022-6034057
Monez,Jl. Warta No. 8 Cibangkong Gatot Subroto Bandung,Tata Rias Pengantin - Tata Kecantikan Kulit - Tata kecantikan Rambut,-
Mulia Mandiri Indonesia,Jl. Komp.Tamansari Bukit Bandung No. RK18 Sindanglaya Bandung,Bahasa -Budaya Jepang - Keperawatan,022-7308848
Multi Talent,Jl. Jakarta No. 16 Bandung,Teknik Mengemudi,081223584887
Nakamura Indonesia,Jl. Jati Handap No. 16 Mandalajati Bandung,Nhs Jepang - Budaya Jepang - Teknik Mekanik Motor,022-87241358
Nakura,Jl. Batununggal Indah Raya No. 186 Bandung,Bahasa Jepang - Budaya Jepang - Perawatan Orang tua/Jompo - Keperawatan,0812-2358-4887
Namura Tri Putra Anugrah,Jl. Cisitu Indah III No. 14C RT004/04 Kel. Dago Kec. Coblong Bandung  Tlp. 081224251835        ,Bahasa Jepang - Budaya Jepang,-
Nasa Airline Education Center,Jl. Cihampelas 186 Bandung,Pramugara/Pramugari - Airline Staff - Travel Agent Staff,-
Nezt,Jl. Pasanggrahan II No. 3 Bandung,Mengemudi,-
Norgantara Global Inspirasi,Cluster Rinjani I No. 26 Pinus Regensi Bandung,Manajemen - Soft Skil - Teknik Kelistrikan - Teknik Maintenance,-
Nuansa Dirgantara,Jl. Dalem Kaum No. 71 Lt.2 Bandung,Airlines Staff,-
Nura Amalia,Jl. Ahmad Yani No. 1051B Bandung,Tata Busana - Tata Rias Pengantin - Komputer - Baby Sitter,-
Nusa Surya Ciptadana,Jl. Kopo No. 62 Kel. Panjunana Kec. Astana Anyar,Pemagangan Marketing - Survey - Piutang - Finance,022-6031701
Paramarta Tridharma,Jl. Cikutra Baru Raya No. 28,Medical Engginering,022-5430586
Pelita Massa,Jl. Ibu Inggit Garnasih (Ciateul) No. 43 Bandung,Menjahit - Otomotif - Elektronika - Teknik Handphone,-
Pemagangan Luar Negeri Sedai,Jl. Batununggal Abadi II No. 72  Bandung,Bahasa Jepang - Disiplin dan Budaya Jepang - Pemagangan Pertanian/ Perkebunan Organik,022-4234845
Pikmi Rajawali Geosurvey Terapan Indonesia,Jl. Ibrahim Adji No. 309 Kiaracondong Bandung,Teknik Penggunaan Bahan Galian Tambang - Teknik Operator Eksplorasi Geofisika Bahan Galian Tambang,087-722-242-821
Piksi Megatama,Jl. Batik Kumeli 80C Bandung,Teknisi Handphone - Teknisi Laptop/Notebook - Desain Grafis Sablon - Mikrokontroler - PLC Industri,022-5202113
Pramidia,Jl. Kemala No. 8 Bandung,Marketing - Sales - Tele Sales - Call Centre - B Jepang -,-
Pratama,Jl. Venus Raya No. 30 Margahayu Raya Metro Bandung,Teknik Mengemudi,022-7302976
Prima,Jl. Cibogo Atas No. 3 Bandung,Komputer,022-2514309
Prima,Jl. Tubagus Ismail No. 15 Bandung,Mengemudi,022-714166
Purnama,Jl. Dipatiukur No. 29 Bandung Telp. 081224901969,Teknik Mengemudi,-
Puspanegara,Jl. Gatot Subroto No.216 Bandung,Perhotelan,0812-2445-5619
Putera Penata Unggul,Jl. Soekarno Hatta No. 785 RT. 001/004 Kel. Babakan Penghulu Kec. Cinambo,Bahasa Jepang - Budaya Jepang,-
Putra Harapan Bangsa,Jl. Pasir Impun No. 21 RT. 002/010 Kel. Karangpamulang Kec. Mandalajati,Bahasa Jepang - Budaya Jepang,-
Putri,Jl. Ir. H. Djuanda No.374 Telp.(022) 2506374 Bandung,Tata Kecantikan Rambut - Tata Kecantikan Kulit - Tata Rias Pengantin - Tata Busana,-
Q Yu Ar,Jl. Kebaktian III Kota Bandung ,Teknik Mengemudi,-
Radiance Hospitality Indonesia,Jl. Hariang Banga No. 5 Bandung,Professional Cooking - Pastry arts,022-91324637
Rama Putra,Jl. Kiaracondong No. 202,Teknik Mengemudi - Komputer dan Teknisi Komputer - Tata Rias Pengantin - Bahasa Inggris,-
Rank A-Indonesia,Jl. Kapt. Abdul Hamid NO.130/167 D ,Bahasa Jepang - Budaya Jepang - Pemagangan,-
Roemah Entrepreneur,Jl. Ibrahim Aji No. 125,Mekanik Mesin - Mengelas - Furnituring - Menjahit,-
Salim,Jl. Margacinta No. 129 Bandung,Mengemudi,022-702290069
Sarina,Jl. Pagarsih Gg. Maskardi No. 4 Bandung,Tata Rias Pengantin - Tata Kecantikan Kulit - Rambut & Hantaran,022-70909016
Sri,Jl. / Jurang No. 55 Bandung,Tata Kecantikan Rambut - Tata Kecantikan Kulit - Tata Kecantikan Rias Pengantin,022-7563219
Sri Maya,Jl. Cilandak Atas No. 6 Sarijadi Bandung,Tata Kecantikan Pengantin - Tata Kecantikan Kulit - Tata Kecantikan Rambut,022-6014284
Sriwijaya,Jl. Waktukencana No. 31 Bandung.,Mengemudi,022-7301692
Stars Indonesia Academy,Jl. Rancabolang No. 241 RT. 06/16 Kel. Majahlega Kec. Rancasari Bandung,Tata Boga - Tata Busana - Tata Graha - Tata Kriya - Komputer,022-2035536
Sukses Mandiri,Jl. Karasak Utara 1 No. 2B Rt.03 Rw.06 Kel. Karasak Kec. Astana Anyar - Bandung,Teknik Mengemudi,022-7531454
Tadika Puri,Jl. Soekarno- Hatta No. 729 Bandung,Airlines Business Career,-
Talenta Jaya,Jl. Kalijati 17 No. 2 Antapani,Teknik Mengemudi,-
Talenta Mahesa Jaya Persada,Jl. Terusan Buah Batu No. 306 Kota Bandung,Teknik Mengemudi,-
Teknisi & Mekanik Center,Jl. Sarijadi Blok X No. 113 Sukasari Bandung,Otomotif Sepeda Motor - Sistem Pendinginan AC - Elektronik,-
Telkom Professional ,Jl. Belitung No.07 Bandung,Pelatihan Informasi -teknologi -manajemen - bahasa inggris,-
Trisetia Inovasi Sejahtera,Jl. Dr. Setiabudhi Gegerkalong Sukasari No. 129 C Bandung Telp. 081222227737,Teknik Mengemudi,022-7308848
Unna,Jl. Dr. Hatta No. 20 Bandung,TTK Kulit.TTK Rambut -TTK Rias Pengantin SPA,022-7537999
Vanda & Vadil,Jl. Puskesmas Pasar Kordon Bandung,Mengemudi,08888304014
Wanodya,Jl. Cijambe Gg. Suranta No. 138A RT 05/01 Kel. Pasir Endah Kec. Ujungberung,Menjahit,-
Yani 41,Jl. Raya Cigadung Raya Tengah No. 57,Menjahit,-
Yani1,Jl. Inggit Garnasih (Ciateul) No. 140 Bandung,Menjahit,0812-2222-7737
Yasmin,Jl. Maleber Utara No. 146 Bandung,Komputer,-
Yayasan Bina Generasi Bangsa,Jl. Cigadung Selatan II No. 2 Bandung,Bahasa -Budaya Jepang  -Pemagangan,0812244236037
Yayasan Kasih Bunda,Jl. Cicalengka I No. 19 Bandung,Baby Sitter,082117428440
Yayasan Kesejahteran Ibu Dan Anak (Ykia),Jl. Manglayang II No. 13 Komp. Cilengkrang Cibiru Bandung,Menjahit,022-2502525
Yayasan Mirai Nusantara,Jl. Maleer VI No.37 Gatotsubroto Bandung,Bahasa Jepang - Bahasa Korea ,022-5209438
Yayasan Runde Organik Bersemi,Jl. Kawaluyaan Indah XVII No11 Bandung,Bahasa jepang -Budaya dan Kedisiplinan Jepang,022-6033568
Yayasan Sumber Daya Global,Komplek Pinus Regency - Soekarno Hatta Jl. Kinabalu VI No. 7 Bandung,Kewirausahaan,-
Yayasan Sundagaiya,Jl. Margacinta No. 29 RT001/004  Kel. Cijaura Kec. Buahbatu Bandung Telp. 081222099121                                           ,Bahasa Jepang - Budaya Jepang,-
Yudabhakti,Jl. Negla Kencana Residence C5 Ujungberung Bandung,Teknisi Handphone,022-7214076
Yuke,Komp. Aria Graha Jl. Aria Utama No. 5 Bandung,Tata Kecantikan Rambut - Tata Kecantikan Kulit - Tata Kecantikan Rias Pengantin - Menjahit - Hantaran,-
Yuyu,Jl. Sukajadi No. 144 Bandung,Tata Kecantikan Kulit - Tata Kecantikan Rambut - Tata Rias Pengantin,022-70348998
Lembaga Bahasa Dan Manajemen Jepang,Gedung Pratyaksa Lt 2 - Jl. WR. Supratman No. 3,Bahasa Jepang - Manajemen Jepang,-
