Tanggal Penetapan,Jenis Izin,Jenis Layanan,Persil Kecamatan,Persil Kelurahan,Luas Tanah,Luas Bangunan,Luas Persil,Kategori Peruntukkan,Sub Kategori Peruntukkan
1/5/21,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Mandala Jati,Sindangjaya,105.00,46.40,96.79,Bangunan Tempat Tinggal,Rumah Perkotaan
1/5/21,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Cicendo,Sukaraja,98,50.96,89.76,Bangunan Tempat Tinggal,Rumah Perkotaan
1/5/21,Izin Mendirikan Bangunan Non Rumah Tinggal < = 4 Lantai,Perijinan Baru,Cicendo,Pamoyanan,443.00,504.00,434.95,Bangunan,Rumah Kost
1/5/21,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Kiaracondong,Babakansari,39,40.76,39.00,Bangunan Tempat Tinggal,Rumah Perkotaan
1/5/21,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Lengkong,Turangga,341,254.27,338.01,Bangunan Tempat Tinggal,Rumah Perkotaan
1/5/21,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Mandala Jati,Sindangjaya,76.00,39.00,96.75,Bangunan Tempat Tinggal,Rumah Perkotaan
1/6/21,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Bojongloa Kidul,Kebon Lega,174,158.66,164.85,Bangunan Tempat Tinggal,Rumah Perkotaan
1/6/21,Izin Mendirikan Bangunan Non Rumah Tinggal < = 4 Lantai,Perijinan Baru,Regol,Cigereleng,397,90,395.10,Bangunan,Cafe
1/6/21,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Bandung Wetan,Citarum,377,422.25,375.51,Bangunan Tempat Tinggal,Rumah Perkotaan
1/6/21,Izin Mendirikan Bangunan Non Rumah Tinggal < = 4 Lantai,Perijinan Baru,Sumur Bandung,Babakan Ciamis,137,136.70,120.63,Bangunan,Rumah Tinggal dan Kost
1/6/21,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Arcamanik,Cisaranten Kulon,93,42.62,88.00,Bangunan Tempat Tinggal,Rumah Perkotaan
1/6/21,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Bojongloa Kaler,Suka Asih,171,191.64,164.80,Bangunan Tempat Tinggal,Rumah Perkotaan
1/6/21,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Cidadap,Ciumbuleuit,6759,871.34,1996.57,Bangunan Tempat Tinggal,Rumah Perkotaan
1/6/21,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Buah Batu,Margasari,66,72,65.39,Bangunan Tempat Tinggal,Rumah Perkotaan
1/6/21,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Lengkong,Turangga,353,275.92,337.00,Bangunan Tempat Tinggal,Rumah Perkotaan
1/6/21,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Antapani,Antapani Wetan,234,244,234.00,Bangunan Tempat Tinggal,Rumah Perkotaan
1/6/21,Izin Mendirikan Bangunan Non Rumah Tinggal < = 4 Lantai,Perijinan Baru,Bandung Wetan,Citarum,541,547,"476,025",Bangunan Perdagangan,Ruko
1/6/21,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Arcamanik,Cisaranten Kulon,170.00,91.00,161.13,Bangunan Tempat Tinggal,Rumah Perkotaan
1/6/21,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Arcamanik,Sukamiskin,176,183.62,170.50,Bangunan Tempat Tinggal,Rumah Perkotaan
1/6/21,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Mandala Jati,Jati Handap,75,68.92,71.86,Bangunan Tempat Tinggal,Rumah Perkotaan
1/8/21,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Gedebage,Cisaranten Kidul,148,"78,705",138.86,Bangunan Tempat Tinggal,Rumah Perkotaan
1/8/21,Izin Mendirikan Bangunan Non Rumah Tinggal < = 4 Lantai,Perijinan Baru,Buah Batu,Sekejati,84,167.25,84.00,Bangunan Perdagangan,Toko
1/8/21,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Arcamanik,Cisaranten Endah,173,46,168.45,Bangunan Tempat Tinggal,Rumah Perkotaan
1/8/21,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Cibeunying Kaler,Cigadung,338.61,144.08,338.61,Bangunan Tempat Tinggal,Rumah Perkotaan
1/8/21,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Antapani,Antapani Tengah,108,48,107.70,Bangunan Tempat Tinggal,Rumah Perkotaan
1/8/21,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Antapani,Antapani Tengah,118,50.76,117.00,Bangunan Tempat Tinggal,Rumah Perkotaan
1/8/21,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Bandung Kulon,Cijerah,117,81.30,113.75,Bangunan Tempat Tinggal,Rumah Perkotaan
1/8/21,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Babakan Ciparay,Margahayu Utara,206,182.25,181.80,Bangunan Tempat Tinggal,Rumah Perkotaan
1/11/21,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Arcamanik,Cisaranten Endah,156,41.2,152.55,Bangunan Tempat Tinggal,Rumah Perkotaan
1/11/21,Izin Mendirikan Bangunan Non Rumah Tinggal < = 4 Lantai,Perijinan Baru,Buah Batu,Cijawura,305,296,257.36,Bangunan,Madrasah dan Mushola
1/11/21,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Lengkong,Cijagra,147,169.00,145.04,Bangunan Tempat Tinggal,Rumah Perkotaan
1/11/21,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Antapani,Antapani Tengah,97,71.66,91.76,Bangunan Tempat Tinggal,Rumah Perkotaan
1/11/21,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Antapani,Antapani Wetan,96,94.14,86.33,Bangunan Tempat Tinggal,Rumah Perkotaan
1/12/21,Izin Mendirikan Bangunan Non Rumah Tinggal < = 4 Lantai,Perijinan Baru,Gedebage,Cisaranten Kidul,16514,1440,15322.04,Bangunan,Kantor dan Tempat Penyimpanan Barang
1/12/21,Izin Mendirikan Bangunan Non Rumah Tinggal < = 4 Lantai,Perijinan Baru,Buah Batu,Cijawura,132,142.8,129.00,Bangunan,Rumah Tinggal dan Kantor
1/12/21,Izin Mendirikan Bangunan Non Rumah Tinggal < = 4 Lantai,Perijinan Baru,Arcamanik,Sukamiskin,274,201,265.96,Bangunan,Rumah Tinggal dan Kantor
1/12/21,Izin Mendirikan Bangunan Non Rumah Tinggal < = 4 Lantai,Perijinan Baru,Bandung Kidul,Kujangsari,160,162,120.00,Bangunan,Rumah Tinggal dan Kantor
1/13/21,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Bojongloa Kidul,Mekarwangi,249,234.50,247.15,Bangunan Tempat Tinggal,Rumah Perkotaan
1/14/21,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Cibiru,Cipadung,399,158.34,294.84,Bangunan Tempat Tinggal,Rumah Perkotaan
1/14/21,Izin Mendirikan Bangunan Non Rumah Tinggal < = 4 Lantai,Perijinan Baru,Batununggal,Kebonwaru,90948,528.00,4692.65,Bangunan,Kantor (pengelola marchingband)
1/14/21,Izin Mendirikan Bangunan Non Rumah Tinggal < = 4 Lantai,Perijinan Baru,Sumur Bandung,Kebon Pisang,1083,420,1030.13,Bangunan Perdagangan,Toko
1/15/21,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Sumur Bandung,Kebon Pisang,62,33.2,59.60,Bangunan Tempat Tinggal,Rumah Perkotaan
1/15/21,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Kiaracondong,Sukapura,124,117.10,124.00,Bangunan Tempat Tinggal,Rumah Perkotaan
1/15/21,Izin Mendirikan Bangunan Non Rumah Tinggal < = 4 Lantai,Perijinan Baru,Sumur Bandung,Kebon Pisang,1023,417.95,921.24,Bangunan,Kantor restoran dan Gedung Olahraga
1/15/21,Izin Mendirikan Bangunan Non Rumah Tinggal < = 4 Lantai,Perijinan Baru,Panyileukan,Cipadung Kidul,748,802,681.34,Bangunan Pendidikan,Sekolah Dasar
1/18/21,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Bandung Kulon,Cigondewah Kaler,94,50.10,94.00,Bangunan Tempat Tinggal,Rumah Perkotaan
1/18/21,Izin Mendirikan Bangunan Non Rumah Tinggal < = 4 Lantai,Perijinan Baru,Coblong,Sadang Serang,179,188.86,169.90,Bangunan,Rumah Kost
1/18/21,Izin Mendirikan Bangunan lokal Rumah Ibadat,Perijinan Baru,Bandung Kidul,Kujangsari,3303,1970,3154.89,Bangunan Tempat Ibadah,Mesjid
1/19/21,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Cidadap,Ledeng,600,224,592.50,Bangunan Tempat Tinggal,Rumah Perkotaan
1/20/21,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Bandung Kulon,Caringin,245,96.25,245.60,Bangunan Tempat Tinggal,Rumah Perkotaan
1/21/21,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Bojongloa Kidul,Kebon Lega,114,64,100.25,Bangunan Tempat Tinggal,Rumah Perkotaan
1/21/21,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Bojongloa Kidul,Kebon Lega,146,80,137.42,Bangunan Tempat Tinggal,Rumah Perkotaan
1/21/21,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Sukajadi,Sukawarna,96,26.40,93.90,Bangunan Tempat Tinggal,Rumah Perkotaan
1/21/21,Izin Mendirikan Bangunan Non Rumah Tinggal < = 4 Lantai,Perijinan Baru,Bojongloa Kidul,Situsaeur,190.00,101.25,162.46,Bangunan,Rumah Tinggal dan Kantor
1/22/21,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Mandala Jati,Pasir Impun,90,67.30,90.00,Bangunan Tempat Tinggal,Rumah Perkotaan
1/22/21,Izin Mendirikan Bangunan Non Rumah Tinggal < = 4 Lantai,Perijinan Baru,Bandung Kulon,Warung Muncang,2850,1378.22,2658.80,Bangunan Industri,Ruang Penyimpanan (Barang Jadi)
1/25/21,Izin Mendirikan Bangunan Non Rumah Tinggal < = 4 Lantai,Perijinan Baru,Astanaanyar,Cibadak,208,160.74,208.00,Bangunan Perdagangan,Toko
1/25/21,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Panyileukan,Cipadung Kidul,103,77.60,98.27,Bangunan Tempat Tinggal,Rumah Perkotaan
1/26/21,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Sukasari,Geger Kalong,815,312.44,796.60,Bangunan Tempat Tinggal,Rumah Perkotaan
1/26/21,Izin Menara Telekomunikasi,Perijinan Baru,Bandung Wetan,Tamansari,843,,,,
1/27/21,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Panyileukan,Cipadung Kidul,93,.35,83.33,Bangunan Tempat Tinggal,Rumah Perkotaan
1/27/21,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Panyileukan,Cipadung Kidul,96,36.00,78.02,Bangunan Tempat Tinggal,Rumah Perkotaan
1/27/21,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Sukajadi,Pasteur,185,49.75,182.88,Bangunan Tempat Tinggal,Rumah Perkotaan
1/27/21,Izin Mendirikan Bangunan Non Rumah Tinggal < = 4 Lantai,Perijinan Baru,Sumur Bandung,Braga,79.00,115.29,79.00,Bangunan Perdagangan,Toko
1/27/21,Izin Mendirikan Bangunan Non Rumah Tinggal < = 4 Lantai,Perijinan Baru,Andir,Kebon Jeruk,4853,103.20,87.76,Bangunan,Guest House dan Restoran
1/28/21,Izin Mendirikan Bangunan Non Rumah Tinggal < = 4 Lantai,Perijinan Baru,Buah Batu,Jatisari,140,54.74,118.50,Bangunan Perdagangan,Ruko
1/29/21,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Batununggal,Samoja,92,103.96,87.40,Bangunan Tempat Tinggal,Rumah Perkotaan
1/29/21,Izin Mendirikan Bangunan Non Rumah Tinggal < = 4 Lantai,Perijinan Baru,Panyileukan,Cipadung Kidul,270,256.50,248.25,Bangunan,Rumah Kost
1/29/21,Izin Mendirikan Bangunan Non Rumah Tinggal < = 4 Lantai,Perijinan Baru,Batununggal,Kacapiring,116.00,94.54,99.32,Bangunan,Rumah Kost
1/29/21,Izin Mendirikan Bangunan Non Rumah Tinggal < = 4 Lantai,Perijinan Baru,Cidadap,Ciumbuleuit,1338.00,202.20,1292.58,Bangunan,Rumah Tinggal dan Cafe
2/1/21,Izin Menara Telekomunikasi,Perijinan Baru,Antapani,Antapani Kidul,648,,,,
2/1/21,Izin Mendirikan Bangunan Non Rumah Tinggal < = 4 Lantai,Perijinan Baru,Coblong,Dago,572,345,572.00,Bangunan,Rumah Tinggal dan Kost
2/1/21,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Buah Batu,Jatisari,183,209.70,180.75,Bangunan Tempat Tinggal,Rumah Perkotaan
2/1/21,Izin Mendirikan Bangunan Non Rumah Tinggal < = 4 Lantai,Perijinan Baru,Regol,Balong Gede,300,184.91,251.61,Bangunan,Restoran
2/1/21,Izin Mendirikan Bangunan Lokal 3 lantai,Perijinan Baru,Bandung Kulon,Gempolsari,67,74.50,67.00,Bangunan Tempat Tinggal,Rumah Perkotaan
2/1/21,Izin Menara Telekomunikasi,Perijinan Baru,Batununggal,Binong,13159,,,,
2/2/21,Izin Mendirikan Bangunan Non Rumah Tinggal < = 4 Lantai,Perijinan Baru,Astanaanyar,Cibadak,1895,672,1105.90,Bangunan Perdagangan,Toko
2/3/21,Izin Mendirikan Bangunan lokal Rumah Ibadat,Perijinan Baru,Regol,Ciseureuh,1892,7295.4,1715.91,Bangunan Tempat Ibadah,GEREJA
2/3/21,Izin Mendirikan Bangunan Lokal 3 lantai,Perijinan Baru,Cidadap,Ciumbuleuit,385,217.9,381.00,Bangunan Tempat Tinggal,Rumah Perkotaan
2/3/21,Izin Mendirikan Bangunan Non Rumah Tinggal < = 4 Lantai,Perijinan Baru,Batununggal,Kebon Gedang,215,133.62,182.88,Bangunan Pendidikan,Taman Kanak-Kanak
2/4/21,Izin Mendirikan Bangunan Non Rumah Tinggal < = 4 Lantai,Perijinan Baru,Batununggal,Cibangkong,383,381.52,355.00,Bangunan,Rumah Kost
2/4/21,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Mandala Jati,Sindangjaya,232,175.665,231.50,Bangunan Tempat Tinggal,Rumah Perkotaan
2/4/21,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Lengkong,Cijagra,210,200.44,204.32,Bangunan Tempat Tinggal,Rumah Perkotaan
2/5/21,Izin Mendirikan Bangunan Non Rumah Tinggal < = 4 Lantai,Perijinan Baru,Bojongloa Kidul,Cibaduyut,100.00,120.00,100.00,Bangunan Perdagangan,Ruko
2/5/21,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Panyileukan,Cipadung Kidul,252,64.22,220.68,Bangunan Tempat Tinggal,Rumah Perkotaan
2/5/21,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Cicendo,Pamoyanan,240,192.50,204.58,Bangunan Tempat Tinggal,Rumah Perkotaan
2/5/21,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Lengkong,Lingkar Selatan,347,165.30,344.64,Bangunan Tempat Tinggal,Rumah Perkotaan
2/5/21,Izin Mendirikan Bangunan Non Rumah Tinggal < = 4 Lantai,Perijinan Baru,Arcamanik,Cisaranten Kulon,108,90,103.72,Bangunan Perdagangan,Toko
2/5/21,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Buah Batu,Sekejati,96,104.8,96.00,Bangunan Tempat Tinggal,Rumah Perkotaan
2/5/21,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Rancasari,Darwati,175,129,171.72,Bangunan Tempat Tinggal,Rumah Perkotaan
2/5/21,Izin Mendirikan Bangunan Non Rumah Tinggal < = 4 Lantai,Perijinan Baru,Bojongloa Kidul,Cibaduyut,100.00,120.00,100.00,Bangunan Perdagangan,Ruko
2/5/21,Izin Mendirikan Bangunan Non Rumah Tinggal < = 4 Lantai,Perijinan Baru,Sumur Bandung,Kebon Pisang,339,154.75,334.00,Bangunan Perdagangan,Ruko
2/5/21,Izin Mendirikan Bangunan Non Rumah Tinggal < = 4 Lantai,Perijinan Baru,Bojongloa Kidul,Cibaduyut,100.00,120.00,100.00,Bangunan Perdagangan,Ruko
2/8/21,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Bandung Wetan,Cihapit,776,760,753.89,Bangunan Tempat Tinggal,Rumah Perkotaan
2/8/21,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Cicendo,Pamoyanan,164,86,137.24,Bangunan Tempat Tinggal,Rumah Perkotaan
2/8/21,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Andir,Maleber,107,110,99.50,Bangunan Tempat Tinggal,Rumah Perkotaan
2/8/21,Izin Mendirikan Bangunan Lokal 3 lantai,Perijinan Baru,Buah Batu,Margasari,187,151.88,162.87,Bangunan Tempat Tinggal,Rumah Perkotaan
2/8/21,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Bojongloa Kidul,Cibaduyut Wetan,130,135,130.00,Bangunan Tempat Tinggal,Rumah Perkotaan
2/8/21,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Cibeunying Kidul,Sukapada,102,83.40,87.90,Bangunan Tempat Tinggal,Rumah Perkotaan
2/8/21,Izin Mendirikan Bangunan Non Rumah Tinggal < = 4 Lantai,Perijinan Baru,Kiaracondong,Kebon Kangkung,1000,351,351.66,Bangunan,Perkantoran
2/8/21,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Regol,Cigereleng,144,136.62,126.83,Bangunan Tempat Tinggal,Rumah Perkotaan
2/8/21,Izin Mendirikan Bangunan Non Rumah Tinggal < = 4 Lantai,Perijinan Baru,Astanaanyar,Karanganyar,113,189.99,111.50,Bangunan Perdagangan,Toko
2/8/21,Izin Mendirikan Bangunan Non Rumah Tinggal < = 4 Lantai,Perijinan Baru,Astanaanyar,Karanganyar,103,165.09,101.30,Bangunan Perdagangan,Toko
2/8/21,Izin Mendirikan Bangunan Non Rumah Tinggal < = 4 Lantai,Perijinan Baru,Lengkong,Lingkar Selatan,1171,931.90,1119.44,Bangunan,Showroom
2/9/21,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Babakan Ciparay,Margahayu Utara,112,46.27,101.25,Bangunan Tempat Tinggal,Rumah Perkotaan
2/9/21,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Gedebage,Rancabolang,119,88,115.50,Bangunan Tempat Tinggal,Rumah Perkotaan
2/9/21,Izin Mendirikan Bangunan Non Rumah Tinggal < = 4 Lantai,Perijinan Baru,Lengkong,Paledang,149,191.22,149.00,Bangunan Perdagangan,Ruko
2/9/21,Izin Mendirikan Bangunan Non Rumah Tinggal < = 4 Lantai,Perijinan Baru,Kiaracondong,Babakan Surabaya,360,147,353.91,Bangunan,Gedung Serbaguna
2/9/21,Izin Mendirikan Bangunan Non Rumah Tinggal < = 4 Lantai,Perijinan Baru,Lengkong,Paledang,153,187.44,152.53,Bangunan Perdagangan,Ruko
2/9/21,Izin Mendirikan Bangunan Non Rumah Tinggal < = 4 Lantai,Perijinan Baru,Lengkong,Malabar,416,460.72,390.16,Bangunan,Kantor
2/9/21,Izin Mendirikan Bangunan Non Rumah Tinggal < = 4 Lantai,Perijinan Baru,Babakan Ciparay,Margahayu Utara,340,150.82,196.80,Bangunan Perdagangan,Ruko
2/10/21,Izin Mendirikan Bangunan Lokal 3 lantai,Perijinan Baru,Panyileukan,Cipadung Kidul,180,206.25,127.45,Bangunan Tempat Tinggal,Rumah Perkotaan
2/10/21,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Rancasari,Manjahlega,237,230,222.31,Bangunan Tempat Tinggal,Rumah Perkotaan
2/10/21,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Bojongloa Kidul,Cibaduyut Wetan,130,135,130.00,Bangunan Tempat Tinggal,Rumah Perkotaan
2/10/21,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Antapani,Antapani Tengah,77,80,73.84,Bangunan Tempat Tinggal,Rumah Perkotaan
2/11/21,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Arcamanik,Cisaranten Kulon,470,495.56,438.42,Bangunan Tempat Tinggal,Rumah Perkotaan
2/11/21,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Lengkong,Turangga,321,152,316.60,Bangunan Tempat Tinggal,Rumah Perkotaan
2/11/21,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Buah Batu,Margasari,230,235.89,227.80,Bangunan Tempat Tinggal,Rumah Perkotaan
2/11/21,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Kiaracondong,Cicaheum,89,98.82,86.11,Bangunan Tempat Tinggal,Rumah Perkotaan
