Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Lokasi,Jumlah Kelompok PKK RW,Jumlah Kelompok PKK RT,Jumlah Kelompok Dasa Wisma,Jumlah KRT,Jumlah KK,Jumlah Kader Anggota TP PKK,Jumlah Kader Umum,Jumlah Kader Khusus
32.73.26,Ujungberung,32.73.26.1004,Cigending,RW 02,1,3,11,110,208,15,2,4
32.73.26,Ujungberung,32.73.26.1004,Cigending,RW 03,1,6,23,376,358,13,5,8
32.73.26,Ujungberung,32.73.26.1004,Cigending,RW 04,1,5,15,143,290,28,8,7
32.73.26,Ujungberung,32.73.26.1004,Cigending,RW 05,1,4,12,114,203,21,5,8
32.73.26,Ujungberung,32.73.26.1004,Cigending,RW 06,1,5,15,125,191,21,3,12
32.73.26,Ujungberung,32.73.26.1004,Cigending,RW 07,1,7,24,520,402,30,5,12
32.73.26,Ujungberung,32.73.26.1004,Cigending,RW 08,1,7,15,360,354,23,0,15
32.73.26,Ujungberung,32.73.26.1004,Cigending,RW 09,1,6,25,381,411,40,8,13
32.73.26,Ujungberung,32.73.26.1004,Cigending,RW 10,1,8,24,378,358,23,13,8
32.73.26,Ujungberung,32.73.26.1004,Cigending,RW 11,1,8,33,479,481,20,2,3
32.73.26,Ujungberung,32.73.26.1003,Pasir Endah,RW 01,1,6,35,6,755,3,9,3
32.73.26,Ujungberung,32.73.26.1003,Pasir Endah,RW 02,1,8,19,8,266,4,11,2
32.73.26,Ujungberung,32.73.26.1003,Pasir Endah,RW 03,1,7,30,7,555,4,10,4
32.73.26,Ujungberung,32.73.26.1003,Pasir Endah,RW 04,1,6,19,6,324,1,9,2
32.73.26,Ujungberung,32.73.26.1003,Pasir Endah,RW 05,1,7,20,7,713,1,10,4
32.73.26,Ujungberung,32.73.26.1003,Pasir Endah,RW 06,1,7,55,7,301,1,10,1
32.73.26,Ujungberung,32.73.26.1003,Pasir Endah,RW 07,1,8,42,8,384,1,11,2
32.73.26,Ujungberung,32.73.26.1005,Pasir Wangi,RW 01,10,2, -, -, -,1,8,1
32.73.26,Ujungberung,32.73.26.1005,Pasir Wangi,RW 02,8,2, -, -, -,1,8,1
32.73.26,Ujungberung,32.73.26.1005,Pasir Wangi,RW 03,15,3, -, -, -,1,8,1
32.73.26,Ujungberung,32.73.26.1005,Pasir Wangi,RW 04,15,3, -, -, -,-,11,-
32.73.26,Ujungberung,32.73.26.1005,Pasir Wangi,RW 05,15,3, -, -, -,2,10,2
32.73.26,Ujungberung,32.73.26.1005,Pasir Wangi,RW 06,15,3, -, -, -,2,10,2
32.73.26,Ujungberung,32.73.26.1005,Pasir Wangi,RW 07,15,3, -, -, -,1,13,1
32.73.26,Ujungberung,32.73.26.1005,Pasir Wangi,RW 08,10,2, -, -, -,1,12,1
32.73.26,Ujungberung,32.73.26.1005,Pasir Wangi,RW 09,20,4, -, -, -,1,15,1
32.73.26,Ujungberung,32.73.26.1005,Pasir Wangi,RW 10,15,3, -, -, -,-,12,-
32.73.26,Ujungberung,32.73.26.1005,Pasir Wangi,RW 11,15,3, -, -,230,1,13,1
32.73.26,Ujungberung,32.73.26.1005,Pasir Wangi,RW 12,15,3, -, -, -,-,12,-
