Nama Jalan,Panjang (m),Lebar (m),Kelurahan,RT,RW
Jl. Manglayang V,200,4,Palasari,003,006
Jl. Manglayang IV,50,4,Palasari,003,006
Jl. Manglayang VII,200,4,Palasari,006,006
Jl. Manglayang VIII,200,4,Palasari,006,006
Jl. Turi,100,3,Palasari,005,006
Jl. Manglayang Bawah,200,3,Palasari,-,008
Jl. Manglayang Baru I,200,4,Palasari,006,003
Jl. Manglayang Baru II,100,3,Palasari,006,003
Jl. Manglayang Baru III,200,3,Palasari,005,003
Jl. KSB,200,3,Palasari,-,012
Jl. Komp. Manglayangsari,1500,4,Palasari,-,013
Jl. Panorama Indah,300,4,Palasari,004,014
Jl. Bumi Palasari Raya I,100,4,Palasari,004,014
Jl. Bumi Palasari Raya II,150,3,Palasari,003,014
Jl. Bumi Palasari Raya III,300,3,Palasari,003,014
Jl. Bumi Palasari Raya IV,300,3,Palasari,005,014
Jl. Bumi Palasari Raya V,100,3,Palasari,002,014
Jl. Bumi Palasari Raya Tengah,300,4,Palasari,003,014
Jl. Kusuma Wangi,200,3,Palasari,004,014
Jl. Komp. Vijayakusuma,3000,4,Palasari,-,010-011
Jl. Komp. Kopedi,1200,3,Palasari,002-004,004
Jl. Komp. Astom,1000,4,Palasari,003,004
Jl. A.H. Nasution,1210,10,Cipadung,-,001-002-003- 005-009
Jl. Embah Jaksa,800,4,Cipadung,-,011-012
Jl. Desa Cipadung,2800,4,Cipadung,-,003-005-006-008-013-014-015-017
Jl. Cipadung Permai,500,4,Cipadung,-,007
Jl. Galidas,200,4,Cipadung,-,012-013
Jl. Moh. Damim,75,4,Cipadung,-,014
Jl. Cikuda,100,4,Cipadung,-,013
Jl. Vijaya Kusuma I,200,5,Cipadung,-,016
Jl. Vijaya Kusuma II,200,5,Cipadung,-,017
Jl. Krida,500,4,Cipadung,-,015
Jl. Cigagak,200,4,Cipadung,001-002,015
Jl. Manisi,1600,4,Cipadung,-,009-010-013
Jl. A.H. Nasution,190,10,Cisurupan,001,001
Jl. Cilengkrang I,550,5,Cisurupan,-,001
Jl. Cionyam,70,4,Cisurupan,003,001
Jl. Tirta Wening,663,4,Cisurupan,-,002
Jl. Cilengkrang I,393,4,Cisurupan,-,003
Jl. Cilengkrang I,265,4,Cisurupan,-,004
Jl. Cilengkrang I,545,4,Cisurupan,-,005
Jl. Galumpit,117,4,Cisurupan,001,005
Jl. Pasanggrahan,298,5,Cisurupan,005,005
Jl. Cilengkrang I,515,4,Cisurupan,-,006
Jl. Cilengkrang I,574,4,Cisurupan,-,007
Jl. Wirja,522,4,Cisurupan,003,007
Jl. Cilengkrang I,651,4,Cisurupan,-,008
Jl. Puskopad,435,4,Cisurupan,005,008
Jl. Cilengkrang I,831,4,Cisurupan,-,009
Jl. Ciwaru,800,4,Cisurupan,-,009
Jl. Cigupakan,585,4,Cisurupan,-,009
Jl. Babakan Pasir Angin,453,4.5,Cisurupan,005,009
Jl. Cipulus,2042,4,Cisurupan,-,010
Jl. Pasir Luhur,1330,4,Cisurupan,-,010
