No,Nama Paket,Pagu (Rp),Metode Pemilihan Penyedia,Sumber Dana,Kode RUP,Waktu Pemilihan
116,Belanja Bahan Percontohan (Nutrisi) Kegiatan Pendayagunaan para penyandang cacat dan eks trauma,196350000,Pengadaan Langsung,[APBD],11271996,November 2017
117,Belanja Cetak (Pendataan Keluarga Miskin Penerima bantuan),185900000,Pengadaan Langsung,APBD,11274188,March 2017
118,Belanja Cetak (Cetak Instrumen Kinerja Sosial Program Kerjasama Sosial ),72600000,Pengadaan Langsung,APBD,11274772,March 2017
119,Belanja Makanan dan Minuman Kegiatan (Rapat Koordinasi) Inventarisasi dan Indentifikasi Penyandang Masalah Kesejahteraan Sosial (PMKS) Kota Bandung,55000000,Pengadaan Langsung,APBD,11274979,March 2017
120,Belanja Makanan dan Minuman Kegiatan (Bimtek Petugas Verivali)),495000000,Penunjukan Langsung,APBD,11275297,June 2017
121,Belanja Makanan dan Minuman Kegiatan (Rakor) Inventarisasi dan Indentifikasi Penyandang Masalah Kesejahteraan Sosial (PMKS) Kota Bandung,187000000,Pengadaan Langsung,APBD,11275776,April 2017
122,Belanja Makanan dan Minuman Kegiatan (Rakor) Inventarisasi dan Indentifikasi Penyandang Masalah Kesejahteraan Sosial (PMKS) Kota Bandung,143000000,Pengadaan Langsung,APBD,11275905,July 2017
123,Belanja Makanan dan Minuman Kegiatan (Rakor) Inventarisasi dan Indentifikasi Penyandang Masalah Kesejahteraan Sosial (PMKS) Kota Bandung,143000000,Pengadaan Langsung,APBD,11276062,September 2017
124,Belanja Jasa Penyelenggaraan Acara (Lounching Data Kemiskinan) Inventarisasi dan Indentifikasi Penyandang Masalah Kesejahteraan Sosial (PMKS) Kota Bandung,222750000,Pengadaan Langsung,APBD,11276355,July 2017
125,"Belanja Spanduk, Brosur, Pamflet, Umbul-Umbul dan Sarana Informasi Lainnya (Publikasi Verifikasi dan Validasi Data)",45577400,Pengadaan Langsung,APBD,11276761,March 2017
126,Belanja Jasa Pemasangan Iklan Kegiatan Inventarisasi dan Indentifikasi Penyandang Masalah Kesejahteraan Sosial (PMKS) Kota Bandung,19305000,Pengadaan Langsung,APBD,11277770,April 2017
127,Belanja Pakaian Kerja Lapangan (Petugas Verivali) Inventarisasi dan Indentifikasi Penyandang Masalah Kesejahteraan Sosial (PMKS) Kota Bandung,614599700,Lelang Umum,APBD,11277983,March 2017
128,Belanja Pakaian Kerja Lapangan (Panitia Inventarisasi dan Indentifikasi Penyandang Masalah Kesejahteraan Sosial (PMKS) Kota Bandung,27500000,Pengadaan Langsung,APBD,11278114,July 2017
129,Belanja Jasa Konsultansi Pengembangan (Data Center) Inventarisasi dan Indentifikasi Penyandang Masalah Kesejahteraan Sosial (PMKS) Kota Bandung,820776000,Seleksi Umum,APBD,11278460,March 2017
130,"Belanja Pekerjaan Jasa Konsultansi yang di Swakelolakan (Sewa Domain,Hosting, designer)",97940436,Lelang Umum,APBD,11278866,March 2017
131,Belanja Jasa Konsultansi Pengembangan (aplikasi database kemiskinan)Inventarisasi dan Indentifikasi Penyandang Masalah Kesejahteraan Sosial (PMKS) Kota Bandung,43725000,Pengadaan Langsung,APBD,11279172,July 2017
132,Belanja Bahan Percontohan (Sample) Kegiatan Tata boga (Gepeng I),36300000,Pengadaan Langsung,APBD,11429738,April 2017
133,Belanja Bahan Percontohan (Sample) (Pelatihan Tata Boga Gepeng II),36300000,Pengadaan Langsung,APBD,11429796,October 2017
134,Belanja Bahan Percontohan (Sample) (Pelatihan Tata Boga Pemulung I),36300000,Pengadaan Langsung,APBD,11429823,March 2017
135,Belanja Bahan Percontohan (Sample) (Pelatihan Tata Boga Eks Napi),42005920,Pengadaan Langsung,APBD,11429971,July 2017
136,Belanja Bahan Percontohan (Sample) (Pelatihan Tata Boga Eks WTS),36300000,Pengadaan Langsung,APBD,11430002,June 2017
137,Belanja Bahan Percontohan (Sample) (Pelatihan Tata Rias Eks WTS),71720000,Pengadaan Langsung,APBD,11430037,May 2017
138,Belanja Bahan Percontohan (Sample) (Pelatihan Montir Pemulung),88000000,Pengadaan Langsung,APBD,11430061,August 2017
139,Belanja Bahan Percontohan (Sample) (Pelatihan Montir Gepeng),88000000,Pengadaan Langsung,APBD,11430102,September 2017
140,Belanja Pakaian Kerja Lapangan (Petugas Verivali) Inventarisasi dan Indentifikasi Penyandang Masalah Kesejahteraan Sosial (PMKS) Kota Bandung,587099700,Lelang Umum,[APBD],11640157,March 2017
141,Belanja Peralatan dan Mesin serta Alat Olah Raga yang tidak dikapitalisasi kegiatan Pendididkan dan Pelatihan Bagi Penyandang Cacat dan Ekstrauma,15681600,Pengadaan Langsung,[APBD],11649870,March 2017
142,Belanja Peralatan dan Mesin serta Alat Olah Raga yang tidak dikapitalisasi (buku panduan dan Tas) Kegiatan Pendayagunaan para penyandang cacat dan eks trauma,48787200,Pengadaan Langsung,[APBD],11650283,July 2017
143,Belanja Jas Penyelenggaraan Acara Kegiatan Pendayagunaan para penyandang cacat dan eks trauma,132000000,Pengadaan Langsung,[APBD],11650670,November 2017
144,Belanja Makanan dan Minuman Kegiatan (Pendayagunaan para penyandang cacat dan eks trauma),74800000,Pengadaan Langsung,[APBD],11650808,November 2017
145,Belanja makanan dan minuman kegiatan peningkatan tereramp[ilan tenaga pelatih dan pendidik,18200000,Pengadaan Langsung,[APBD],11651052,April 2017
146,Belanja Peralatan dan Mesin serta Alat Olah Raga yang tidak dikapitalisasi (kegiatan peningkatan keterampilan tenaga pelatih dan pendidik),15681600,Pengadaan Langsung,[APBD],11651203,April 2017
147,Belanja Sewa Gedung/Kantor/Tempat (Kegiatan Peningkatan Keterampilan Tenaga Pelatih dan Pendidik),33000000,Pengadaan Langsung,[APBD],11651305,April 2017
148,Belanja Cetak (Buku Saku kegiatan Pelaksanaan KIE konseling dan kampanye sosial bagi Penyandang Masalah Kesejahteraan Sosial (PMKS)),22449400,Pengadaan Langsung,APBD,11697324,April 2017
149,Belanja Cetak (Perda Kegiatan Pelaksanaan KIE konseling dan kampanye sosial bagi Penyandang Masalah Kesejahteraan Sosial (PMKS)),22000000,Pengadaan Langsung,APBD,11697378,April 2017
150,Belanja Cetak Seminar KIT (Pelaksanaan KIE konseling dan kampanye sosial bagi Penyandang Masalah Kesejahteraan Sosial (PMKS)),13750000,Pengadaan Langsung,APBD,11697447,April 2017
151,Belanja Makanan dan Minuman Kegiatan Pelaksanaan KIE konseling dan kampanye sosial bagi Penyandang Masalah Kesejahteraan Sosial (PMKS),68750000,Pengadaan Langsung,APBD,11697549,April 2017
152,Belanja Makanan dan Minuman Kegiatan (Nasi Prasmanan VIP) KegiatanPelaksanaan KIE konseling dan kampanye sosial bagi Penyandang Masalah Kesejahteraan Sosial (PMKS),34375000,Pengadaan Langsung,APBD,11697740,April 2017
153,Belanja Makanan dan Minuman Kegiatan Snack VIP  (Pelaksanaan KIE konseling dan kampanye sosial bagi Penyandang Masalah Kesejahteraan Sosial (PMKS)),11000000,Pengadaan Langsung,APBD,11697809,April 2017
154,"Belanja Pakaian Olahraga (Kegiatan Peningkatan Kemampuan (Capacity Building) petugas dan pedamping sosial pemberdayaan fakir miskin, KAT dan PMKS lainnya)",11500000,Pengadaan Langsung,APBD,11789710,April 2017
155,"Belanja Pakaian Kerja Lapangan Kegiatan Peningkatan Kemampuan (Capacity Building) petugas dan pedamping sosial pemberdayaan fakir miskin, KAT dan PMKS lainnya",28000000,Pengadaan Langsung,APBD,11789808,April 2017
156,"Belanja Sewa Ruang Rapat/Pertemuan (Rapat Evaluasi PKH) kegiatan Peningkatan Kemampuan (Capacity Building) petugas dan pedamping sosial pemberdayaan fakir miskin, KAT dan PMKS lainnya",88000000,Pengadaan Langsung,APBD,11789890,January 2017
157,"Belanja Sewa Ruang Rapat/Pertemuan ( Koordinasi PKH) Kegiatan Peningkatan Kemampuan (Capacity Building) petugas dan pedamping sosial pemberdayaan fakir miskin, KAT dan PMKS lainnya",88000000,Pengadaan Langsung,APBD,11789951,January 2017
158,Belanja Jasa Penyelenggaraan Acara Kegiatan Pelatihan ketrampilan bagi penyandang masalah kesejahteraan sosial,66000000,Pengadaan Langsung,APBD,11790336,October 2017
159,Belanja Makanan dan Minuman Kegiatan Pelatihan ketrampilan bagi penyandang masalah kesejahteraan sosial,68750000,Pengadaan Langsung,APBD,11790418,October 2017
160,Belanja Bahan Percontohan (Sample),369216000,Pengadaan Langsung,APBD,12009474,February 2017
161,Belanja Kursus-Kursus Singkat /Pelatihan,30250000,Pengadaan Langsung,APBD,12393463,March 2017
162,Belanja Kursus-Kursus Singkat / Pelatihan,66550000,Pengadaan Langsung,APBD,12393689,March 2017
163,Belanja Sewa Sarana Mobilitas Darat,16830000,Pengadaan Langsung,APBD,12393697,March 2017
164,Belanja Sewa Gedung/Kantor/Tempat,73920000,Pengadaan Langsung,APBD,12393711,March 2017
165,Belanja Makan dan Minum Kegiatan Karakter Building TKSK,25987500,Pengadaan Langsung,APBD,12407496,March 2017
166,Belanja Makanan dan Minuman Kegiatan,123014700,Pengadaan Langsung,APBD,12420171,March 2017
167,Belanja Sewa Kendaraan Roda 6 (enam) / Bus Kapasitas 32-48 orang,11220000,Pengadaan Langsung,APBD,12433582,April 2017
168,Belanja Makan dan Minum Kegiatan,21780000,Pengadaan Langsung,APBD,12511350,March 2017
169,Belanja Bahan Percontohan (Sample),21600000,Pengadaan Langsung,APBD,12511404,March 2017
170,Belanja Tas Peserta,86248800,Pengadaan Langsung,APBD,12521747,April 2017
171,Belanja Makan dan Minum Kegiatan,44000000,Pengadaan Langsung,APBD,12538136,April 2017
172,Belanja Bahan Percontohan (Sample),11055000,Pengadaan Langsung,APBD,12558330,April 2017
173,Pengadaan Pembangunan Gedung Kantor,2843802869,Lelang Umum,APBD,12564673,July 2017
174,Belanja Kegiatan Karakter Bulding PSM,127050000,Pengadaan Langsung,APBD,12645570,April 2017
175,Belanja Pakaian Kerja Lapangan Untuk Louncing Data Kemiskinan,27500000,Lelang Sederhana,APBD,12648510,May 2017
176,Belanja Cetak Buku Juknis,43740000,Pengadaan Langsung,APBD,12678967,May 2017
177,Belanja Makan dan Minum Kegiatan Bimtek Garda PPKS,136620000,Pengadaan Langsung,APBD,12717873,May 2017
178,Publikasi Verifikasi dan Validasi Data,23100000,Pengadaan Langsung,APBD,13307252,October 2017
179,Belanja Modal Peralatan dan Mesin - Pengadaan Paralatan Studio Visual,22000000,E-Purchasing,APBD,13808021,October 2017
