Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Jenis PMKS,Jumlah
32.73.09,Bandung Wetan,32.73.09.1001,Cihapit,Bekas Warga Binaan Lembaga Permasyarakatan,1
32.73.09,Bandung Wetan,32.73.09.1001,Cihapit,Orang Dengan Hiv Aids,0
32.73.09,Bandung Wetan,32.73.09.1001,Cihapit,Korban Napza,0
32.73.09,Bandung Wetan,32.73.09.1001,Cihapit,Korban Trafficking,0
32.73.09,Bandung Wetan,32.73.09.1001,Cihapit,Korban Tindak Kekerasan ,0
32.73.09,Bandung Wetan,32.73.09.1001,Cihapit,Pekerja Migran Bermasalah Sosial,0
32.73.09,Bandung Wetan,32.73.09.1001,Cihapit,Korban Bencana Alam,0
32.73.09,Bandung Wetan,32.73.09.1001,Cihapit,Korban Bencana Sosial,0
32.73.09,Bandung Wetan,32.73.09.1001,Cihapit,Perempuan Rawan Sosial Ekonomi,6
32.73.09,Bandung Wetan,32.73.09.1001,Cihapit,Fakir Miskin,58
32.73.09,Bandung Wetan,32.73.09.1001,Cihapit,Keluarga Bermasalah Sosial Psikologis,1
32.73.09,Bandung Wetan,32.73.09.1001,Cihapit,Komunitas Adat Terpencil,0
32.73.09,Bandung Wetan,32.73.09.1002,Taman Sari,Anak Balita Terlantar,3
32.73.09,Bandung Wetan,32.73.09.1002,Taman Sari,Anak Terlantar,6
32.73.09,Bandung Wetan,32.73.09.1002,Taman Sari,Anak Berhadapan Dengan Hukum,1
32.73.09,Bandung Wetan,32.73.09.1002,Taman Sari,Anak Jalanan,3
32.73.09,Bandung Wetan,32.73.09.1002,Taman Sari,Anak Dengan Kedisabilitasan,21
32.73.09,Bandung Wetan,32.73.09.1002,Taman Sari,Anak Korban Tindak Kekerasan,5
32.73.09,Bandung Wetan,32.73.09.1002,Taman Sari,Anak Yang Memerlukan Perlindungan Khusus,4
32.73.09,Bandung Wetan,32.73.09.1002,Taman Sari,Lansia Terlantar,53
32.73.09,Bandung Wetan,32.73.09.1002,Taman Sari,Penyandang Disabilitas,63
32.73.09,Bandung Wetan,32.73.09.1002,Taman Sari,Tuna Susila,7
32.73.09,Bandung Wetan,32.73.09.1002,Taman Sari,Gelandangan,2
32.73.09,Bandung Wetan,32.73.09.1002,Taman Sari,Pengemis ,2
32.73.09,Bandung Wetan,32.73.09.1002,Taman Sari,Pemulung,3
32.73.09,Bandung Wetan,32.73.09.1002,Taman Sari,Kelompok Minoritas,2
32.73.09,Bandung Wetan,32.73.09.1002,Taman Sari,Bekas Warga Binaan Lembaga Permasyarakatan,3
32.73.09,Bandung Wetan,32.73.09.1002,Taman Sari,Orang Dengan Hiv Aids,1
32.73.09,Bandung Wetan,32.73.09.1002,Taman Sari,Korban Napza,10
32.73.09,Bandung Wetan,32.73.09.1002,Taman Sari,Korban Trafficking,0
32.73.09,Bandung Wetan,32.73.09.1002,Taman Sari,Korban Tindak Kekerasan ,1
32.73.09,Bandung Wetan,32.73.09.1002,Taman Sari,Pekerja Migran Bermasalah Sosial,0
32.73.09,Bandung Wetan,32.73.09.1002,Taman Sari,Korban Bencana Alam,0
32.73.09,Bandung Wetan,32.73.09.1002,Taman Sari,Korban Bencana Sosial,0
32.73.09,Bandung Wetan,32.73.09.1002,Taman Sari,Perempuan Rawan Sosial Ekonomi,149
32.73.09,Bandung Wetan,32.73.09.1002,Taman Sari,Fakir Miskin,397
32.73.09,Bandung Wetan,32.73.09.1002,Taman Sari,Keluarga Bermasalah Sosial Psikologis,7
32.73.09,Bandung Wetan,32.73.09.1002,Taman Sari,Komunitas Adat Terpencil,0
