Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Belum Kawin,Kawin,Cerai Hidup,Cerai Mati
32.73.04,Bojongloa Kaler,32.73.04.1003,Jamika,13217,13061,578,1153
32.73.04,Bojongloa Kaler,32.73.04.1001,Kopo,14629,15105,501,1072
32.73.04,Bojongloa Kaler,32.73.04.1005,Suka Asih,9230,9443,353,604
32.73.17,Bojongloa Kidul,32.73.17.1003,Cibaduyut,6209,6249,193,363
32.73.17,Bojongloa Kidul,32.73.17.1005,Cibaduyut Kidul,4439,4450,136,288
32.73.17,Bojongloa Kidul,32.73.17.1006,Cibaduyut Wetan,3966,4157,140,248
32.73.17,Bojongloa Kidul,32.73.17.1002,Kebon Lega,11099,11615,460,1011
32.73.17,Bojongloa Kidul,32.73.17.1004,Mekar Wangi,4932,5363,182,342
32.73.17,Bojongloa Kidul,32.73.17.1001,Situsaeur,10178,10073,487,900
32.73.22,Buahbatu,32.73.22.1003,Cijaura,13027,13837,560,992
32.73.22,Buahbatu,32.73.22.1004,Jati Sari,4129,4604,176,275
32.73.22,Buahbatu,32.73.22.1002,Margasari,18586,19645,801,1455
32.73.22,Buahbatu,32.73.22.1001,Sekejati,11338,12717,459,833
32.73.18,Cibeunying Kaler,32.73.18.1004,Cigadung,14544,15863,585,1119
32.73.18,Cibeunying Kaler,32.73.18.1001,Cihaurgeulis,5991,5795,315,620
32.73.18,Cibeunying Kaler,32.73.18.1003,Neglasari,4432,4604,219,394
32.73.18,Cibeunying Kaler,32.73.18.1002,Sukaluyu,7484,7536,359,700
32.73.14,Cibeunying Kidul,32.73.14.1003,Cicadas,7679,7668,274,620
32.73.14,Cibeunying Kidul,32.73.14.1002,Cikutra,10642,10818,502,1044
32.73.14,Cibeunying Kidul,32.73.14.1001,Padasuka,8062,8123,404,778
32.73.14,Cibeunying Kidul,32.73.14.1006,Pasirlayung,10369,10926,467,850
32.73.14,Cibeunying Kidul,32.73.14.1004,Sukamaju,5274,5245,272,552
32.73.14,Cibeunying Kidul,32.73.14.1005,Sukapada,10368,11207,364,773
32.73.25,Cibiru,32.73.25.1002,Pasir Biru,7441,7975,261,500
32.73.25,Cibiru,32.73.25.1004,Palasari,10098,10929,454,652
32.73.25,Cibiru,32.73.25.1001,Cisurupan,6293,6934,293,470
32.73.25,Cibiru,32.73.25.1003,Cipadung,10527,11317,432,703
32.73.06,Cicendo,32.73.06.1002,Arjuna,5872,6164,328,659
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,7771,7728,308,675
32.73.06,Cicendo,32.73.06.1003,Pajajaran,11977,12562,528,970
32.73.06,Cicendo,32.73.06.1005,Pamoyanan,3559,3716,166,425
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,4119,4428,218,444
32.73.06,Cicendo,32.73.06.1006,Sukaraja,11022,11407,401,862
32.73.08,Cidadap,32.73.08.1002,Ciumbuleuit,10493,11735,491,768
32.73.08,Cidadap,32.73.08.1001,Hegarmanah,9021,9918,491,766
32.73.08,Cidadap,32.73.08.1003,Ledeng,4909,5252,217,387
32.73.29,Cinambo,32.73.29.1004,Babakan Penghulu,3272,3771,148,186
32.73.29,Cinambo,32.73.29.1003,Pakemitan,3018,3150,96,169
32.73.29,Cinambo,32.73.29.1001,Sukamulya,2524,2693,120,214
32.73.29,Cinambo,32.73.29.1002,Cisaranten Wetan,2773,3046,109,176
32.73.02,Coblong,32.73.02.1001,Cipaganti,5454,5396,314,517
32.73.02,Coblong,32.73.02.1004,Dago,16075,16503,791,1380
32.73.02,Coblong,32.73.02.1002,Lebak Gede,5023,5197,267,541
32.73.02,Coblong,32.73.02.1006,Lebak Siliwangi,1821,1905,79,181
32.73.02,Coblong,32.73.02.1003,Sadang Serang,12382,12502,589,1178
32.73.02,Coblong,32.73.02.1005,Sekeloa,12333,12914,599,1120
32.73.27,Gedebage,32.73.27.1001,Cimencrang,1859,2210,75,91
32.73.27,Gedebage,32.73.27.1002,Cisaranten Kidul,9253,10362,451,877
32.73.27,Gedebage,32.73.27.1003,Rancabolang,5124,5376,206,276
32.73.27,Gedebage,32.73.27.1004,Rancanumpang,2525,2403,81,129
32.73.16,Kiaracondong,32.73.16.1005,Babakan Sari,17765,19062,725,1370
32.73.16,Kiaracondong,32.73.16.1003,Babakan Surabaya,9525,9968,450,751
32.73.16,Kiaracondong,32.73.16.1004,Cicaheum,8161,8342,411,679
32.73.16,Kiaracondong,32.73.16.1002,Kebon Jayanti,6105,6336,304,558
32.73.16,Kiaracondong,32.73.16.1003,Kebon Kangkung,5805,6083,304,547
32.73.16,Kiaracondong,32.73.16.1001,Sukapura,12550,14069,489,954
32.73.13,Lengkong,32.73.13.1003,Burangrang,4609,4639,257,484
32.73.13,Lengkong,32.73.13.1001,Cijagra,5624,5639,269,482
32.73.13,Lengkong,32.73.13.1007,Cikawao,4169,4162,230,427
32.73.13,Lengkong,32.73.13.1002,Lingkar Selatan,4952,4837,179,336
32.73.13,Lengkong,32.73.13.1006,Malabar,3797,4054,197,392
32.73.13,Lengkong,32.73.13.1004,Paledang,2855,2862,190,329
32.73.13,Lengkong,32.73.13.1005,Turangga,7051,7087,363,724
32.73.30,Mandalajati,32.73.30.1001,Jatihandap,12162,12989,513,900
32.73.30,Mandalajati,32.73.30.1002,Karang Pamulang,8471,9133,355,611
32.73.30,Mandalajati,32.73.30.1003,Pasir Impun,6023,6389,266,428
32.73.30,Mandalajati,32.73.30.1004,Sindang Jaya,6633,7281,311,484
32.73.28,Panyileukan,32.73.28.1002,Mekar Mulya,3275,3839,106,215
32.73.28,Panyileukan,32.73.28.1001,Cipadung Wetan,1561,1824,62,91
32.73.28,Panyileukan,32.73.28.1003,Cipadung Kulon,6345,6920,203,405
32.73.28,Panyileukan,32.73.28.1004,Cipadung Kidul,7108,7684,276,460
32.73.23,Rancasari,32.73.23.1001,Cipamokolan,11371,12191,504,776
32.73.23,Rancasari,32.73.23.1002,Derwati,8734,9548,359,591
32.73.23,Rancasari,32.73.23.1003,Manjahlega,9699,10925,483,1035
32.73.23,Rancasari,32.73.28.1002,Mekar Mulya,9029,9485,315,597
32.73.11,Regol,32.73.11.1002,Ancol,5305,5656,287,518
32.73.11,Regol,32.73.11.1004,Balong Gede,3820,3910,219,423
32.73.11,Regol,32.73.11.1006,Ciateul,3495,3504,188,387
32.73.11,Regol,32.73.11.1001,Cigereleng,5440,5751,304,613
32.73.11,Regol,32.73.11.1005,Ciseureuh,7692,7899,340,679
32.73.11,Regol,32.73.11.1007,Pasirluyu,7848,8123,356,638
32.73.11,Regol,32.73.11.1003,Pungkur,3454,3437,235,440
32.73.07,Sukajadi,32.73.07.1002,Cipedes,13799,14189,791,1109
32.73.07,Sukajadi,32.73.07.1001,Pasteur,8475,8466,503,844
32.73.07,Sukajadi,32.73.07.1005,Sukabungah,9979,10190,570,969
32.73.07,Sukajadi,32.73.07.1004,Sukagalih,8442,8976,448,692
32.73.07,Sukajadi,32.73.07.1003,Sukawarna,6655,6762,310,597
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,10640,11130,606,999
32.73.01,Sukasari,32.73.01.1003,Isola,6086,6702,278,500
32.73.01,Sukasari,32.73.01.1004,Sarijadi,12532,13106,585,1165
32.73.01,Sukasari,32.73.01.1001,Sukarasa,5905,6622,283,462
32.73.19,Sumur Bandung,32.73.19.1004,Babakan Ciamis,3993,3800,217,361
32.73.19,Sumur Bandung,32.73.19.1001,Braga,2762,2893,161,291
32.73.19,Sumur Bandung,32.73.19.1003,Kebon Pisang,5797,5534,317,568
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,5396,4942,174,338
32.73.26,Ujungberung,32.73.26.1004,Cigending,7804,8153,371,566
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,9332,10115,361,658
32.73.26,Ujungberung,32.73.26.1003,Pasir Endah,7765,8359,301,577
32.73.26,Ujungberung,32.73.26.1005,Pasir Wangi,7701,8645,301,466
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,8023,8635,336,573
