Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,GolDar A,GolDar B,GolDar AB,GolDar O,GolDar A+,GolDar A-,GolDar B+,GolDar B-,Goldar AB+,Goldar AB-,Goldar O+,Goldar O-
32.73.08,Cidadap,32.73.08.1002,Ciumbuleuit,2052,1121,664,2366,12,0,19,2,12,7,5,3
32.73.08,Cidadap,32.73.08.1003,Ledeng,938,637,365,1342,8,0,11,0,1,5,2,0
32.73.09,Bandung Wetan,32.73.09.1003,Citarum,495,364,151,534,7,0,5,1,7,0,5,1
32.73.09,Bandung Wetan,32.73.09.1002,Taman Sari,3469,1804,1118,3107,18,0,18,2,24,5,20,20
32.73.09,Bandung Wetan,32.73.09.1001,Cihapit,814,667,265,938,7,3,16,1,10,3,9,1
32.73.10,Astanaanyar,32.73.10.1003,Karang Anyar,729,676,234,1291,6,0,6,0,2,2,2,4
32.73.10,Astanaanyar,32.73.10.1004,Panjunan,660,502,262,1241,7,0,7,0,1,1,0,2
32.73.10,Astanaanyar,32.73.10.1005,Cibadak,1414,1186,769,2392,15,0,7,3,9,6,19,2
32.73.10,Astanaanyar,32.73.10.1001,Karasak,1652,1378,793,2483,20,0,11,2,9,8,4,1
32.73.10,Astanaanyar,32.73.10.1006,Pelindung Hewan,1769,1419,731,2924,10,0,8,1,7,5,7,7
32.73.10,Astanaanyar,32.73.10.1002,Nyengseret,1296,1143,615,2179,9,2,11,12,15,6,14,4
32.73.11,Regol,32.73.11.1006,Ciateul,1345,816,391,1332,12,1,3,0,3,0,0,17
32.73.11,Regol,32.73.11.1002,Ancol,2125,1381,569,2121,7,0,6,3,4,0,1,15
32.73.11,Regol,32.73.11.1001,Cigereleng,1943,1648,788,2788,10,0,6,1,9,0,6,14
32.73.11,Regol,32.73.11.1004,Balong Gede,1396,797,427,1559,0,0,6,2,2,0,3,8
32.73.11,Regol,32.73.11.1007,Pasirluyu,2237,1235,545,2174,2,1,3,0,3,1,4,24
32.73.11,Regol,32.73.11.1003,Pungkur,1444,834,440,1543,10,0,4,1,7,3,3,7
32.73.11,Regol,32.73.11.1005,Ciseureuh,2897,1368,829,2443,4,0,10,2,4,1,2,15
32.73.12,Batununggal,32.73.12.1004,Kacapiring,1583,836,440,1424,11,1,3,2,6,0,8,2
32.73.12,Batununggal,32.73.12.1005,Kebon Waru,2726,1031,586,1725,11,1,1,0,11,1,3,11
32.73.12,Batununggal,32.73.12.1001,Gumuruh,3068,1983,999,3059,9,0,2,1,10,3,3,8
32.73.12,Batununggal,32.73.12.1008,Binong,2578,1194,649,1988,13,0,4,1,2,2,9,7
32.73.12,Batununggal,32.73.12.1007,Samoja,1875,886,507,1400,5,0,1,0,8,1,1,7
32.73.12,Batununggal,32.73.12.1003,Cibangkong,3224,1245,863,2263,7,3,2,2,2,2,1,7
32.73.12,Batununggal,32.73.12.1002,Maleer,2466,1152,658,2062,13,0,2,0,11,2,2,7
32.73.12,Batununggal,32.73.12.1006,Kebon Gedang,1655,875,489,1236,6,0,1,0,2,1,5,2
32.73.13,Lengkong,32.73.13.1001,Cijagra,2984,2099,976,2811,30,2,128,3,19,5,24,3
32.73.13,Lengkong,32.73.13.1006,Malabar,1995,1130,642,1982,36,7,120,7,19,7,25,5
32.73.13,Lengkong,32.73.13.1004,Paledang,1258,906,527,1648,33,9,102,6,17,3,12,6
32.73.13,Lengkong,32.73.13.1003,Burangrang,2279,1568,843,2248,24,5,101,5,19,5,15,3
32.73.13,Lengkong,32.73.13.1007,Cikawao,1758,1296,776,1915,25,5,91,1,20,4,15,12
32.73.13,Lengkong,32.73.13.1002,Lingkar Selatan,2481,1987,856,2965,27,16,129,4,21,5,27,4
32.73.13,Lengkong,32.73.13.1005,Turangga,3389,2993,1091,4199,56,3,83,14,24,7,79,22
32.73.14,Cibeunying Kidul,32.73.14.1006,Pasirlayung,2464,1461,680,2571,22,3,9,4,17,8,11,34
32.73.14,Cibeunying Kidul,32.73.14.1004,Sukamaju,915,729,343,1304,5,1,2,0,6,1,1,16
32.73.14,Cibeunying Kidul,32.73.14.1005,Sukapada,2492,1143,582,2052,15,1,18,2,14,7,9,25
32.73.14,Cibeunying Kidul,32.73.14.1002,Cikutra,1875,1306,618,2218,9,1,11,2,9,3,13,29
32.73.14,Cibeunying Kidul,32.73.14.1001,Padasuka,1454,1068,533,1772,8,0,3,0,10,0,9,32
32.73.14,Cibeunying Kidul,32.73.14.1003,Cicadas,1329,1062,531,1794,7,0,4,3,5,1,12,14
32.73.15,Bandung Kulon,32.73.15.1008,Cigondewah Kidul,540,395,162,685,5,1,2,1,3,3,5,1
32.73.15,Bandung Kulon,32.73.15.1005,Cigondewah Kaler,1124,481,351,1031,11,0,2,0,4,3,13,4
32.73.15,Bandung Kulon,32.73.15.1004,Caringin,711,670,319,1214,9,1,6,0,5,2,11,4
32.73.15,Bandung Kulon,32.73.15.1007,Cigondewah Rahayu,745,451,241,837,7,0,2,0,5,1,10,2
32.73.15,Bandung Kulon,32.73.15.1006,Gempol Sari,1956,2042,882,3167,17,1,20,1,4,4,8,9
32.73.15,Bandung Kulon,32.73.15.1002,Cibuntu,1296,1127,770,2326,10,1,4,0,5,5,17,4
32.73.15,Bandung Kulon,32.73.15.1001,Cijerah,1752,1758,937,3027,25,4,10,0,14,7,14,5
32.73.15,Bandung Kulon,32.73.15.1003,Warung Muncang,1385,1142,728,2265,9,0,9,1,2,5,7,3
32.73.16,Kiaracondong,32.73.16.1001,Sukapura,3663,2410,1304,4068,5,0,10,1,3,12,4,6
32.73.16,Kiaracondong,32.73.16.1004,Cicaheum,2952,1335,870,2306,6,0,7,0,6,4,3,9
32.73.16,Kiaracondong,32.73.16.1006,Kebon Kangkung,1996,1310,709,2064,6,0,1,0,4,4,1,6
32.73.16,Kiaracondong,32.73.16.1003,Babakan Surabaya,3239,1764,1011,3115,7,1,6,4,15,8,0,11
32.73.16,Kiaracondong,32.73.16.1005,Babakan Sari,5050,3608,1749,5573,14,0,11,1,6,12,6,55
32.73.16,Kiaracondong,32.73.16.1002,Kebon Jayanti,1665,1224,662,2282,4,1,1,2,0,2,1,4
32.73.17,Bojongloa Kidul,32.73.17.1002,Kebon Lega,2622,1385,852,2377,18,1,8,3,14,7,11,7
32.73.17,Bojongloa Kidul,32.73.17.1003,Cibaduyut,1102,320,257,580,6,1,0,2,3,0,4,12
32.73.17,Bojongloa Kidul,32.73.17.1005,Cibaduyut Kidul,1008,307,207,536,4,0,1,1,6,1,0,5
32.73.17,Bojongloa Kidul,32.73.17.1001,Situsaeur,2221,1237,747,2333,7,0,8,1,12,14,19,20
32.73.17,Bojongloa Kidul,32.73.17.1004,Mekar Wangi,1151,484,260,841,7,0,6,1,1,1,5,9
32.73.17,Bojongloa Kidul,32.73.17.1006,Cibaduyut Wetan,900,444,185,787,8,0,1,2,5,1,11,4
32.73.18,Cibeunying Kaler,32.73.18.1003,Neglasari,1631,1170,530,1804,9,1,7,1,7,1,9,4
32.73.18,Cibeunying Kaler,32.73.18.1004,Cigadung,4993,3231,1669,5179,28,1,16,3,9,7,7,3
32.73.18,Cibeunying Kaler,32.73.18.1001,Cihaurgeulis,2572,1776,945,2637,9,1,6,0,4,4,5,4
32.73.18,Cibeunying Kaler,32.73.18.1002,Sukaluyu,3152,2306,1102,3703,17,1,18,2,4,4,17,6
32.73.19,Sumur Bandung,32.73.19.1004,Babakan Ciamis,957,848,351,1392,7,0,10,0,7,2,1,23
32.73.19,Sumur Bandung,32.73.19.1003,Kebon Pisang,1465,1000,563,2056,16,0,10,1,4,1,8,31
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,1189,1183,413,1957,12,1,13,0,5,0,9,24
32.73.19,Sumur Bandung,32.73.19.1001,Braga,730,468,285,972,2,1,4,0,3,0,6,13
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,4665,3526,1571,5134,46,3,42,10,43,10,47,14
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,3852,2292,1086,3520,47,1,41,6,36,2,41,12
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,1995,1482,644,2297,17,0,13,1,11,4,15,13
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,5106,4283,1811,6212,67,8,53,14,54,15,62,29
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,2866,2278,995,3732,13,4,17,2,11,8,13,9
32.73.21,Bandung Kidul,32.73.21.1004,Kujangsari,2415,1548,755,2800,13,2,10,1,10,2,8,21
32.73.21,Bandung Kidul,32.73.21.1003,Mengger,1429,945,400,1723,8,1,8,2,5,1,19,3
32.73.21,Bandung Kidul,32.73.21.1002,Wates,1038,683,489,1527,3,0,0,1,1,1,2,8
32.73.22,Buahbatu,32.73.22.1001,Sekejati,3661,3206,1221,5150,16,4,18,8,41,2,12,7
32.73.22,Buahbatu,32.73.22.1002,Margasari,5143,3657,1749,5955,40,2,15,7,21,4,10,10
32.73.22,Buahbatu,32.73.22.1003,Cijaura,5191,2416,1451,3620,30,0,19,3,16,4,7,7
32.73.22,Buahbatu,32.73.22.1004,Jati Sari,1336,1153,443,1848,13,1,9,0,19,1,13,6
32.73.23,Rancasari,32.73.23.1001,Cipamokolan,4233,2555,1064,4100,37,3,35,6,33,17,26,30
32.73.23,Rancasari,32.73.23.1003,Manjahlega,3750,3330,1164,5139,48,1,47,22,67,21,45,34
32.73.23,Rancasari,32.73.23.1002,Derwati,3404,1547,766,2509,14,2,9,3,15,3,28,16
32.73.23,Rancasari,32.73.28.1002,Mekar Mulya,2965,1943,813,2905,16,6,37,11,21,17,17,20
32.73.24,Arcamanik,32.73.24.1002,Cisaranten Bina Harapan,1910,1173,672,2095,8,0,10,3,12,6,9,7
32.73.24,Arcamanik,32.73.24.1004,Cisaranten Endah,3245,2063,979,3048,13,1,30,3,15,4,8,7
32.73.24,Arcamanik,32.73.24.1001,Sukamiskin,3875,3273,1318,5029,55,4,25,3,32,15,25,8
32.73.24,Arcamanik,32.73.24.1003,Cisaranten Kulon,3503,2189,1208,3896,29,1,21,3,19,7,21,14
32.73.25,Cibiru,32.73.25.1001,Cisurupan,3363,1682,1036,3060,21,1,23,10,12,9,13,18
32.73.25,Cibiru,32.73.25.1004,Palasari,3035,1692,959,2892,33,6,19,1,28,7,17,13
32.73.25,Cibiru,32.73.25.1003,Cipadung,2832,1249,709,2236,15,1,18,3,8,5,14,14
32.73.25,Cibiru,32.73.25.1002,Pasir Biru,29,31,18,66,1,0,1,0,1,0,0,2
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,2550,1480,812,2768,19,3,17,4,25,5,17,6
32.73.26,Ujungberung,32.73.26.1005,Pasir Wangi,1404,1035,564,1915,18,1,15,6,16,3,20,5
32.73.26,Ujungberung,32.73.26.1003,Pasir Endah,2170,1931,859,3151,26,0,21,1,17,2,30,7
32.73.26,Ujungberung,32.73.26.1004,Cigending,3462,2931,1531,5206,41,4,32,9,32,10,43,29
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,55,38,21,94,0,0,0,1,0,0,0,0
32.73.27,Gedebage,32.73.27.1001,Cimencrang,2751,2220,988,3272,22,0,15,4,20,22,20,9
32.73.27,Gedebage,32.73.27.1003,Rancabolang,1135,957,448,1513,9,0,3,0,3,5,7,0
32.73.27,Gedebage,32.73.27.1004,Rancanumpang,829,564,255,928,1,0,7,3,3,8,3,4
32.73.27,Gedebage,32.73.27.1002,Cisaranten Kidul,9,12,4,24,0,0,0,0,0,0,0,0
32.73.28,Panyileukan,32.73.28.1003,Cipadung Kulon,1227,1018,533,1762,6,2,12,2,13,2,11,13
32.73.28,Panyileukan,32.73.28.1001,Cipadung Wetan,222,171,108,334,3,0,1,3,0,0,3,3
32.73.28,Panyileukan,32.73.28.1002,Mekar Mulya,952,866,347,1382,11,1,13,3,6,1,13,3
32.73.28,Panyileukan,32.73.28.1004,Cipadung Kidul,2036,2081,824,3055,26,1,14,7,13,4,15,9
32.73.29,Cinambo,32.73.29.1002,Cisaranten Wetan,321,310,179,603,1,0,3,0,1,2,1,0
32.73.29,Cinambo,32.73.29.1001,Sukamulya,239,221,167,513,4,1,6,0,4,1,2,2
32.73.29,Cinambo,32.73.29.1004,Babakan Penghulu,284,355,170,589,13,0,2,0,0,1,5,3
32.73.29,Cinambo,32.73.29.1003,Pakemitan,321,445,190,738,1,0,2,0,5,1,0,3
32.73.30,Mandalajati,32.73.30.1002,Karang Pamulang,1880,1412,746,2471,12,2,11,1,3,4,5,10
32.73.30,Mandalajati,32.73.30.1003,Pasir Impun,1003,952,357,1553,6,0,11,2,35,2,1,7
32.73.30,Mandalajati,32.73.30.1001,Jatihandap,1729,1570,748,2530,18,0,21,3,14,6,11,20
32.73.30,Mandalajati,32.73.30.1004,Sindang Jaya,1302,1288,512,2088,8,2,7,3,87,1,4,21
