Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Jenis PMKS,Jumlah PMKS
32.73.30,Mandalajati,32.73.30.1003,Pasir Impun,Anak Balita Terlantar,-
32.73.30,Mandalajati,32.73.30.1003,Pasir Impun,Anak Terlantar,-
32.73.30,Mandalajati,32.73.30.1003,Pasir Impun,Anak Berhadapan dengan Hukum,-
32.73.30,Mandalajati,32.73.30.1003,Pasir Impun,Anak dengan Kebuthan Khusus,1
32.73.30,Mandalajati,32.73.30.1003,Pasir Impun,ADK,4
32.73.30,Mandalajati,32.73.30.1003,Pasir Impun,Anak dengan Kedisabilitasan,-
32.73.30,Mandalajati,32.73.30.1003,Pasir Impun,Anak Jalanan,-
32.73.30,Mandalajati,32.73.30.1003,Pasir Impun,Penyandang Disabilitas Anak,-
32.73.30,Mandalajati,32.73.30.1003,Pasir Impun,Anak yang Memerlukan Perlindungan Khusus,-
32.73.30,Mandalajati,32.73.30.1003,Pasir Impun,Lanjut Usia Terlantar,6
32.73.30,Mandalajati,32.73.30.1003,Pasir Impun,Penyandang Disabilitas,20
32.73.30,Mandalajati,32.73.30.1003,Pasir Impun,Tuna Susila,-
32.73.30,Mandalajati,32.73.30.1003,Pasir Impun,Gelandangan,-
32.73.30,Mandalajati,32.73.30.1003,Pasir Impun,Pengemis,-
32.73.30,Mandalajati,32.73.30.1003,Pasir Impun,Pemulung,-
32.73.30,Mandalajati,32.73.30.1003,Pasir Impun,Kelompok Minoritas,-
32.73.30,Mandalajati,32.73.30.1003,Pasir Impun,Bekas warga binaan lembaga pemasyarakatan,2
32.73.30,Mandalajati,32.73.30.1003,Pasir Impun,Orang dengan HIV/Aids,-
32.73.30,Mandalajati,32.73.30.1003,Pasir Impun,Korban penyalahgunaan Napza,-
32.73.30,Mandalajati,32.73.30.1003,Pasir Impun,Pekerja migran bermasalah sosial,-
32.73.30,Mandalajati,32.73.30.1003,Pasir Impun,Korban bencana alam,79
32.73.30,Mandalajati,32.73.30.1003,Pasir Impun,Korban bencana sosial,-
32.73.30,Mandalajati,32.73.30.1003,Pasir Impun,Perempuan rawan sosial ekonomi,104
32.73.30,Mandalajati,32.73.30.1003,Pasir Impun,Keluarga Miskin,257
32.73.30,Mandalajati,32.73.30.1003,Pasir Impun,Keluarga bermasalah psikologis,1
32.73.30,Mandalajati,32.73.30.1003,Pasir Impun,Keluarga berumah tidak layak huni,-
32.73.30,Mandalajati,32.73.30.1004,Sindangjaya,Anak Balita Terlantar,-
32.73.30,Mandalajati,32.73.30.1004,Sindangjaya,Anak Terlantar,-
32.73.30,Mandalajati,32.73.30.1004,Sindangjaya,Anak Berhadapan dengan Hukum,-
32.73.30,Mandalajati,32.73.30.1004,Sindangjaya,Anak dengan Kebuthan Khusus,-
32.73.30,Mandalajati,32.73.30.1004,Sindangjaya,ADK,10
32.73.30,Mandalajati,32.73.30.1004,Sindangjaya,Anak dengan Kedisabilitasan,-
32.73.30,Mandalajati,32.73.30.1004,Sindangjaya,Anak Jalanan,-
32.73.30,Mandalajati,32.73.30.1004,Sindangjaya,Penyandang Disabilitas Anak,-
32.73.30,Mandalajati,32.73.30.1004,Sindangjaya,Anak yang Memerlukan Perlindungan Khusus,-
32.73.30,Mandalajati,32.73.30.1004,Sindangjaya,Lanjut Usia Terlantar,10
32.73.30,Mandalajati,32.73.30.1004,Sindangjaya,Penyandang Disabilitas,45
32.73.30,Mandalajati,32.73.30.1004,Sindangjaya,Tuna Susila,-
32.73.30,Mandalajati,32.73.30.1004,Sindangjaya,Gelandangan,-
32.73.30,Mandalajati,32.73.30.1004,Sindangjaya,Pengemis,-
32.73.30,Mandalajati,32.73.30.1004,Sindangjaya,Pemulung,2
32.73.30,Mandalajati,32.73.30.1004,Sindangjaya,Kelompok Minoritas,-
32.73.30,Mandalajati,32.73.30.1004,Sindangjaya,Bekas warga binaan lembaga pemasyarakatan,1
32.73.30,Mandalajati,32.73.30.1004,Sindangjaya,Orang dengan HIV/Aids,-
32.73.30,Mandalajati,32.73.30.1004,Sindangjaya,Korban penyalahgunaan Napza,1
32.73.30,Mandalajati,32.73.30.1004,Sindangjaya,Pekerja migran bermasalah sosial,-
32.73.30,Mandalajati,32.73.30.1004,Sindangjaya,Korban bencana alam,-
32.73.30,Mandalajati,32.73.30.1004,Sindangjaya,Korban bencana sosial,-
32.73.30,Mandalajati,32.73.30.1004,Sindangjaya,Perempuan rawan sosial ekonomi,64
32.73.30,Mandalajati,32.73.30.1004,Sindangjaya,Keluarga Miskin,645
32.73.30,Mandalajati,32.73.30.1004,Sindangjaya,Keluarga bermasalah psikologis,-
32.73.30,Mandalajati,32.73.30.1004,Sindangjaya,Keluarga berumah tidak layak huni,-
