No,Bulan,Hari,Tanggal,Jenis Kegiatan,Waktu Mulai,Waktu Selesai,Tempat,SKPD/Instansi terkait,Aspirasi,Penanggung jawab/korlap,Jumlah masa (Orang),Bidang,Waktu pelaporan (jam)
13,Februari,Jumat,17-Feb-17,Aksi damai Gerakan Mahasiswa Pembebasan Kota Bandung ,10,-,Jl. Kiputih  No.12 Kel. Ciumbuleuit Kec. Cidadap Kota Bandun,Bumi Sangkuriang,"Dalam Rangka Rapat kerja cabang ke VIII dan konsolidasi Badan Pimpinan Cabang HIPMI (Himpunan Pengusaha Muda Indonesia) Kota Bandung dengan Tema yang diangkat "" HIPMI Kota Bandung yang humanis Sinergis untuk Pemerintah, pengusaha dan Kota Bandung"" serta Pelantikan Badan Otonomi HIPMI Perguruan Tinggi Kota Bandung",Bapak H Iming Ahmad(Asisten Ekbang),75,Sosial,-
14,Februari,Senin,20-Feb-17,Aksi unjuk rasa LSM WGAB (Wadah Generasi Anak Bangsa) ,10.15,13,Jl.Diponegoro N0.57 Bandung,Halaman Gedung Sate,Dalam Rangka Menyampaikan laporan terkait adanya dugaan penyalahgunaan dan proyek yang dilakukan oleh Dinas terkait maupun pihak ketiga yang berada di wilayah Jabar,Suman Rinto,100,Sosial,2
15,Februari,Rabu,22-Feb-17,Aksi unjuk rasa dari PKL Cicadas terkait dengan adanya surat peringatan 1 (satu) bahwa PKL dalam waktu 3 bulan harus pindah ke BTM,9,11,Jl. Martanegara No.4 Kota Bandung,Plaza Balaikota Bandung,Dalam Rangka Menolak relokasi ke BTM karena belum pernah dibicarakan kepada para PKL,Suherman,300,Sosial,2
16,Maret,Selasa,07-Mar-17,Aksi unjuk rasa yang tergabung dalam elemen mahasiswa Bandung di depan Kantor Gubernur Jawa Barat,13,14.45,Jl. Diponegoro No.22 Kota Bandung,kantor Gubernur Jawa Barat             ,Dalam Rangka Mendukung segala bentuk kebijakan pemerintah (Bapak Presiden Joko Widodo) dalam menghadapi PT Freeport bersama para kolabolatornya,Eko dan Teddy POSPERA (korlap),150,Sosial,2
17,Maret,Rabu,08-Mar-17,Aksi unjuk rasa DPP FPPB KASBI Bandung Raya,13.3,15.3,Jl. Wastukancana No. 2 Bandung,Pemkot Bandung ,"Dalam rangka memperingati Women Day dengan tema "" penematan kerja untuk buruh perempuan hamil""",Surdayanto{korlap},200,Ekonomi,2
18,Maret,Kamis,09-Mar-17,Aksi unjuk rasa dari aliansi moda transportasi umum Jawa Barat,10,-,Jl. Diponogoro No.22 Kota Bandung,Gedung sate ,Dalam rangka mendesak perusahaan taksi konvensional untuk melengkapi persaratan seperti yang tercantum dalam peraturan mentri perhubungan (permenhub),"Namat Nazmui, M.ST",5000,Sosial,2
19,Maret,Jumat,10-Mar-17,Aksi unjuk rasa dari LSM PENDEMO  di depan kantor telekomunikasi indonesia regional jawa barat,9,10.45,Jl. Sindangsirna No. 40 Kota Bandung,Dinas Sosial dan Penanggulangan Kemiskinan,Dalam Rangka Dinsos Kota Bandung ingin menciptakan Bandung bersih dari para PMKS(Penyandang Masyarkat Kesenjangan Sosial) yang sering berkeliaran di tempat-tempat yang tidak layak dan enak dipandang masyarakat lainnya,Dr. Tono Rusdiantoro,50,Sosial,2
20,Maret,Senin,13-Mar-17,Aksi unjuk rasa LSM WGAB (Wadah Generasi Anak Bangsa) ,9,10.3,Jl. Jamika RT. 09/ RW. 06 Kel. Sukahaji Kec. Babakan Ciparay ,-,Dalam rangka penggeledahan di rumah terduga jaringan teroris An. SHOLEH ABDURAHMAN alias Ustad SOLIHIN yang diketahui berprofesi sebagai pedagang susu murni,-,,Sosial,2
21,Maret,Senin,13-Mar-17,Aksi budaya dari puluhan komunitas dan seniman yang mengatasnamakan aliansi warga bandung,15.2,16.45,Jl. Diponegoro No.27 Kota Bandung,Kantor DPRD Kota Bandung,Dalam Rangka Momentum Hari perempuan Internasional / International Women Day (IWD) dan persoalan permasalahan kesejahteraan buruh perempuan,Tedi,20,Sosial,2
22,Maret,Kamis,16-Mar-17,Aksi unjuk rasa dari warga masyarakat yang berprofesi sebagai pekerja jasa pengurus pembuatan Akta Kelahiran (Calo) di depan kantor dinas kependudukan dan catatan sipil ,10.15,13,Jl. Peta No. 209 Kota Bandung,Padepokan Mayang Sunda,"Dalam Rangka Pelantikan Ketua dan Pengurus GIBAS(Gabungan Inisiatif Barisan Anak Siliwangi) Resort Kota Bandung Masa Bhakti 2017-2022 yang mengangkat tema "" Rekontruksi Organisasi melalui pergerakan baru menuju Bandung Juara"".","Bapak M Freddy B Sirait, SH. MH(Ketua GIBAS Kota Bandung)",150,Sosial,4
23,Maret,Minggu,19-Mar-17,Aksi Unjuk Rasa dari AMP (Aliansi Mahasiswa Papua) & FRI-WP (Front Rakyat Indonesia untuk West Papua),9,11,Jl. Antapani Lama Tegalega Kota Bandung,Taman Tegal Lega Kota Bandung,Dalam Rangka Deklarasi dukungan Partai Nasdem Untuk Pilgub Jawa Barat terhadap Ridwan Kamil (Wali Kota Bandung) sebagai Calon Gubernur tahun 2018,"Surya Paloh (Ketua Nasdem), Saan Mustofa   ( Ketua DPW Nasdem)",-,Sosial,2
24,Maret,Rabu,22-Mar-17,Aksi Unjuk Rasa LSM PENDEMO (pendukung Pemberantasan Korupsi) Bertempat dikantor dinas Pendidikan,10,13.3,Jl. Lengkong Besar No. 68 Bandung,Aula Suradireja,Dalam Rangka menolak Permenhub No. 32 tahun 2016 tentang penyelenggaraan Angkutan  dengan Kendaraan Bermotor Umum tidak dalam trayek dan kembalikan UU No. 22 Tahun 2009 tentang Lalu-Lintas serta mendorong pihak Dishub dan Kepolisian agar menindak tegas angkutan umum berbasis aplikasi online berplat hitam (ilegal) yang tetap beroperasi ,Nugraha Japar ( Ketua Pelaksana ),100,Sosial,4
25,Maret,Kamis,23-Mar-17,"Aksi dan penampilan ""Performent art"" Rahmat Jabaril (Seniman Aliansi Warga Bandung) di depan Pemerintahan Provinsi Jawa Barat",10,12,Jl. Martanegara No. 4 Kota Bandung,Kantor Satpol PP Kota Bandung,Dalam Rangka Audiensi antara perwakilan PKL Alun-Alun Kota Bandung dengan Satpol-pp Kota Bandung dalam Rangka menanyakan Kejelasan tentang di izinkan atau tidaknya PKL alun-alun Kota Bandung,Isyak,200,Hukum/Sosial,2
26,Maret,Rabu,29-Mar-17,"Keberangkatan massa aksi 313 dari DDII, Pembela Ahnul Sunah (PAS) menuju Jakarta ",13.3,14.3,Jl. Ambon No.1 Kota Bandung,DISDUKCAPIL Kota Bandung,Dalam Rangka keluhan masyarakat dalam hal ini para pekerja jasa pengurusan administrasi kependudukan,-,-,Sosial,2
27,Maret,Jumat,31-Mar-17,Pemberangkatan Massa Aksi 313 dari API (Aliansi Pergerakan Islam) Jabar menuju jakarta,14,15,Jl. Manado Kota Bandung,-,Dalam rangka pendirian Rumah Ibadat Gereja SANTO ANTONIUS,Koswara,-,Sosial/Agama,2
28,Maret,Jumat,31-Mar-17,Pemberangkatan Massa Aksi 313 dari API (Aliansi Pergerakan Islam) Jabar menuju jakarta,0.45,-,Jl. Diponogoro No. 63 Kota Bandung,PUSDAI (Pusat Dakwah Islam),Dalam Rangka Pemberangkatan Massa Aksi 313 dari API (Aliansi Pergerakan Islam) Jabar menuju jakarta bertempat di Pusdai dalam rangka unjuk Rasa di Istana Negara,Ustadz Asep Syarifudin,65,Sosial,3
29,April,Senin,03-Apr-17,keberangkatan Masa Aksi dari Aliansi Pergerakan Islam (API) Jabar Ke-Jakarta,0.15,-,Jl. Diponogoro No. 63 Kota Bandung,Masjid Pusdai ,Dalam rangka Keberangkatan Masa Aksi dari Aliansi Pergerakan Islam (API) Jabar Ke-Jakarta Terkait sidang ke tujuh belas  Basuki Tjahaya Putnama ,Ustadz Asep Syarifudin,150,Hukum/Sosial,4
30,April,Jumat,07-Apr-17,Aksi Unjuk Rasa dari Aliansi Mahasiswa Papua (AMP) dan Front Rakyat Indonesia untuk West Papua,10,13.2,Jl. Asia Afrika,Gedung Merdeka ,Dalam rangka Unjuk Rasa tersebut dalam rangka Menilak Semua Kesepakatan antara Pemerintah Indonesia dan Freeport,Nanang Kosim,30,Sosial,3
31,April,Selasa,11-Apr-17,Aksi Unjuk Rasa dari SP TSK SPSI kota bandung ,9,15,Jl. Wastukancana No. 2 Kota Bandung,Gerbang Pemerintah Kota Bandung,Dalam rangka Aksi unjuk Rasa dalam Rangka menolak adanya mutasi karyawan sebanyak 135  dari PT. Mascotindo Jaya Abadi ke PT. Masterindo Jaya Abadi karena berbeda badan hukumnya dan meminta agar PT. Mascotindo melaksanakan  anjuran Dinas Tenaga kerja No. 567/1616 dISNAKER Tertanggal 21 maret 2017,Wagiyanto (Korlap),200,Sosial,5
32,April,Kamis,13-Apr-17,"Aksi Unjuk Rasa Keluarga Besar NU (ANSOR,PMII, IPNU, IPPNU, CBP, FATAYAT NU) dan ikatan PAGAR NUSA",13,14.3,Jl. Diponogoro Kota Bandung,Depan Gedung Sate,Dalam rangka Audiensi terkait penolakan Kegiatan Hizbut Tahrir Indonesia (HTI) Hari Sabtu tanggal 15 April 2017 di Mounumen Perjuangan Rakyat Jawa Barat,AA. Abdul Rozak,50,Sosial,2
33,April,Senin,17-Apr-17,Rencana Aksi Unjuk Rasa dari LSM PMPR INDONESIA ,9,-,-,Kejaksaan Negeri Provinsi Jawa Barat,"Dalam rangka Rencana Aksi Unjuk Rasa dari LSM PMPR INDONESIA terkait dugaan adanya Korupsi, Kolusi dan Nepotisme dilingkungan Dinas Pelayanan Pajak Pemerintahan Kora Bandung",Rohmat,1500,Hukum/Sosial,3
34,April,Jumat,21-Apr-17,aksi unjuk Rasa dari Massa yang mengatasnamakan KAMMI (Kesatuan Aksi Mahasiswa Muslim Indonesia),14.15,15.2,Jl. Diponogoro Kota Bandung,Kantor Pemprov Jabar,Dalam rangka Aksi Unjuk Rasa Dalam Rangka Hari Kartini dab Penolakan Perlakuan diskriminatif dan pelakuan Kekerasan terhadap Perempuan,Abdul Azis,50,Sosial,3
35,Mei,Senin,01-Mei-17,Kegiatan Aksi Unjuk Rasa dari GASPERINDO Jabar,10,10.2,Jl. Wastukancana No. 2 Kota Bandung,Pemerintah Kota Bandung/Dinas Tenaga Kerja Kota Bandung,Dalam rangka Kegiatan Aksi Unjuk Rasa dari GASPERINDO Jabar dalam rangka memperingati hari buruh ,-,150,Ekonomi/Sosial,3
36,Mei,Senin,01-Mei-17,Kegiatan Aksi Unjuk Rasa dari DPC FSP LEM SPSI dan PC FSP TSK SPSI Kota Bandung,11.1,12.3,Jl. Wastukancana No. 2 Kota Bandung,Pemerintah Kota Bandung/Dinas Tenaga Kerja Kota Bandung,Dalam rangka Kegiatan Aksi Unjuk Rasa dari DPC FSP LEM SPSI dan PC FSP TSK SPSI Kota Bandung dalam rangka memperingati hari buruh sedunia,"Misyadi Khaerun dan Wagiyanto, SE",500,Ekonomi/Sosial,3
37,Mei,Selasa,02-Mei-17,Kegiatan Aksi Unjuk Rasa dari ALIANSI BEM SANGGA BUANA YPKP & BEM UNIKOM,-,-,-,DPRD Propinsi Jawa Barat,"Dalam rangka memperingati Hari pendidikan Nasional (HARDIKNAS) dengan tema ""Tolak Komersialisasi Pendidikan"".",Herdi dan  Nurdiansyah,70,Pendidikan/Sosial,3
38,Mei,Selasa,02-Mei-17,Kegiatan Aksi Unjuk Rasa dari ALIANSI BEM SANGGA BUANA YPKP & BEM UNIKOM,14,15.35,Jl. Diponegoro Kota Bandung Pemerintah Propinsi Jawa Barat ,Pemerintah Propinsi Jawa Barat,"Dalam rangka memperingati Hari pendidikan Nasional (HARDIKNAS) dengan tema ""Tolak Komersialisasi Pendidikan"".",Herdi dan  Nurdiansyah,70,Pendidikan/Sosial,3
39,Mei,Senin,08-Mei-17,Kegiatan Aksi Unjuk Rasa dari elemen Persatuan Mahasiswa Islam Indonesia (PMII),14,15.45,Jl. Wastukancana No.2 Kota Bandung,Balai Kota Bandung,Dalam rangka menuntut penuntasan kasus korupsi/pungli di lingkungan Pemerintah Kota Bandung,Junen,25,Ekonomi/Sosial,1
40,Mei,Selasa,09-Mei-17,Kegiatan Aksi Unjuk Rasa dari LSM PMPR INDONESIA ke Kantor Kel. Sukagalih dan Kec. Sukajadi,9.3,-,Jl. Sukajadi Kel. Sukagalih Kec. Sukajadi,Kantor Kecamatan Sukajadi Kota Bandung,Dalam rangka kegiatan aksi unjuk rasa dari LSM PMPR INDONESIA ke Kantor Kel.Sukagalih Kec.Sukajadi terkait dengan kasus pemalsuan surat-surat tanah dan pemalsuan administrasi kependudukan,-,-,Hukum/Sosial,3
41,Mei,Selasa,09-Mei-17,Kegiatan Aksi Unjuk Rasa dari LSM PENDEMO ,10,11,Jl. Soekarno Hatta Kota Bandung,Kantor Kemenag Kota Bandung,Dalam rangka menyampaikan aspirasi terkait adanya dugaan kasus korupsi uang guru pendidikan agama islam yang dilakukan oleh kemenag Kota Bandung,Nana Setiawan,30,Pendidikan/Sosial,2
42,Mei,Rabu,10-Mei-17,"Kegiatan Aksi Unjuk Rasa dari LSM GMBI Korwil 2 ( Sumedang, Majalengka, Cirebon, Kuningan, dan Indramayu",10.5,11.2,Jl. Diponegoro Kota Bandung,Kantor DPRD JABAR,Dalam rangka Menolak semua ijin pembangunan PLTU Cirebon dan Ijin Galian C di Sumedang,Yudi ,300,Sosial,2
43,Mei,Sabtu,13-Mei-17,Kegiatan Aksi Unjuk Rasa dari Komunitas Masyarakat Cinta Bandung,16,17.3,Gedung sate No. 22 Kota Bandung,Di depan Gedung Sate,Dalam rangka untuk menekankan bahwa keadilan harus ditegakkan tanpa adanya pengaruh dari kelompok tertentu untuk menegaskan bahwa kerukunan hidup umat beragama tidak akan runtuh di bumi NKRI,Jefrey B Samosir dan  Mardohar Tobing,1000,Sosial,3
44,Mei,Minggu,21-Mei-17,Kegiatan Aksi Unjuk Rasa dari Forum Komunikasi Mahasiswa Politeknik se-Indonesia (FKMPI),7.4,-,Jl. Ir. H. Juanda Kota Bandung,Area Car Free Day,Dalam rangka memperingati hari kebangkitan Nasional yang di peringati setiap tanggal 20 Mei oleh Rakyat Indonesia,Fauzi Khoirun dan  Muhammad Ilham,50,Sosial,2
45,Mei,Rabu,24-Mei-17,Kegiatan Aksi Unjuk Rasa daro WALHI (Wahana Lingkungan Hidup) Jabar,10,-,Jl. Diponegoro No. 34 Kota Bandung,depan PTUN,"Dalam rangka memperingati hari Citarum serta menyampaikan aspirasi terkait tuntutan warga dan memberikan putusan dicabutnya ijin pembuangan limbah cait PT. Kahatex, insan sandang dan PT. Five Stars Ke Sungai cikijing yang merupakan Sub. DAS Sungai Citarum",Dadan,50,Sosial,3
46,Mei,Jumat,26-Mei-17,Kegiatan Aksi Unjuk Rasa dari Elemen Mahasiswa KAMMI,13.3,-,Jl. Soekarno Hatta No.748 Kel. Cimencrang Kec. Gedebage Kota Bandung,Polda Jabar,Dalam rangka menyikapi dan mengecam Tindakan Reprensif aparat Kepolisian serta menganggap tebang pilih dalam menangani Aksi Demonstrasi dalam membubarkan Aksi Damai KAMMI,Khoirul Aziz Sukma,70,Sosial,4
47,Juni,Kamis,15-Jun-17,Kegiatan Aksi Unjuk Rasa dari LSM GPAB (Generasi Penegak Anak Bangsa),10,12.05,Jl. Pasteur No. 25 Kota Bandung,Kantor Dinas Keseharan Propinsi Jawa Barat,"Dalam rangka menyampaikan sikap bahwa kami selaku masyarakat telah dizolimi dengan oknum-oknum yang dilakukan oleh Dinas Kesehatan Propinsi Jawa Barat dimana oknum-oknum tersebut telah merugikan masyarakat dan negara dengan nominal yang sangat banyak, dimana yang seharusnya uang tersebut disalurkan untuk kesehatan baik masyarakat maupun para atlit tetapi disalah gunakan",Ervin,20,Hukum/sosial,3
48,Juni,Selasa,20-Jun-17,Kegiatan Aksi Unjuk Rasa dari Aliansi Pergerakan Islm (API) Jabar ,8.15,11.2,Jl. Seram No.02 Kota Bandung,Depan Kantor Kejati Jabar Jl. L.L.RE. Martadinata No.54 dan dilanjutkan depan Kantor Perpustakaan dan Kearsipan,Dalam rangka menyampaikan aspirasi menuntut pembebasan  Buni Yani dari tuntutan hukum yang sedang bersidang dalam kasus pengunggahan Video penistaan agama oleh Gubernur DKI jakarta Basuki Cahaya Purnama/Ahok,Asep Syaripudin,50,Hukum/sosial,3
49,Juni,Rabu,21-Jun-17,Kegaiatan Aksi Unjuk Rasa dari LSM Gerakan Ganyang Mafia Hukum (GGMH) pada Sidang Kedua Perkara Pungutan Liar (Pungli) di Lingkungan Dinas Penanaman Modal dan Pelayanan Terpadu Satu pintu (DPMPTSP),9,-,Jl. L.L.R.E.Martadinata No. 80 Bandung,Ruang Sidang ll ( Ruang Wirjono Prodjodikoro) Kantor Pengadilan Negeri Kota Bandung,Dalam dugaan Tindak Pidana Korupsi Pegawai Negeri atau penyelenggaraan penerima hadiah atau janji karena kekuasaan atau kewenangan yang berhubungan dengan jabatanya yang dilakukan terdakwa Dandan Riza Wardhana,-,-,Hukum/sosial,2
50,Juni,Rabu,21-Jun-17,Kegiatan Aksi Unjuk Rasa dari LSM Gerakan Masyarakat Bawah Indonesia (GMBI) Distrik Kota Bandung,11,12.05,Jl. A.Yani Bandung,Depan Kantor Dinas Pendidikan Kota Bandung,Dalam rangka menyampaikan pernyataan sikap terkait dengan PPDB (Pendaftaran Peserta Didik Baru) Khususnya mengenai anak usia sekolah dari jalur RMP (Rawan Melanjutkan Pendidikan) dan Jalur Prestasi (Non Akademis),Abah Mansur,100,Pendidikan/Sosial,2
51,Juli,Rabu,05-Jul-17,Kegiatan Aksi Unjuk Rasa dari LSM Gerakan Ganyang Mafia Hukum (GGMH),12,13.3,Jl. Diponegoro No. 74-80 Kota Bandung,Depan Kantor Pengadilan Negeri Kota Bandung,Dalam rangka Aksi Unjuk Rasa dari LSM Gerakan Ganyang Mafia Hukum (GGMH) pada Sidang ke-3 Perkara Pungutan Liar (Pungli) di Lingkungan Dinas Penanaman Modal dan Pelayanan Terpadu Satu Pintu (DPMPTSP),Torkis Parlaungan Siregar,12,Sosial/Hukum,4
52,Juli,Senin,10-Jul-17,Kegiatan Aksi Unjuk Rasa dari LSM Gerakan Ganyang Mafia Hukum (GGMH),10,12.3,Jl. L.L.R.E. Martadinata No. 74-80 Bandung,Depan Kantor Pengadilan Negeri Kota Bandung,Dalam rangka mendukung pembertasan kejahatan Pungli dilakukan oleh Mantan Kadis DPMPTSP selaku terdakwa yang diduga aliran dan dari praktek pungli yang mengalir ke-petinggi Pemerintah Kota Bandung,Torkis Parlaungan Siregar,8,Hukum/ Sosial,4
53,Juli,Kamis,13-Jul-17,Kegiatan Aksi Unjuk Rasa dari Lembaga Bantuan Pemantau Pendidikan (LBPP) Jabar,10,11.15,Jl. Ahmad Yani Kota Bandung,Kantor Dinas Pendidikan Kota Bandung,Dalam rangka menyampaikan Aspirasi Terkait Permasalhan PPDB 2017 ,Asep KW,50,Sosial,3
54,Juli,Jumat,21-Jul-17,Kegiatan Monitoring Aksi Unjuk Rasa dari KAMMI Bandung Raya Terkait Penolakan Perppu No. 2 Tahun 2017,9.3,11,Jl. Diponegoro Kota Bandung,Gedung Sate Provinsi Jawa Barat,Dalam rangka menyampaikan Orasi bahwa KAMMI Bandung Raya menilai penolakan Perppu No. 2 Karena merupakan gejala dari Pemerintah yang anti kritik,Ahmad Jumadi,30,Sosial,3
55,Juli,Jumat,21-Jul-17,Kegiatan Monitoring Aksi Unjuk Rasa dari Aliansi Masyarakat Selamatkan AL-AQSA Jawa Barat Kota Bandung,13,16.3,Jl. Diponegoro No.63 Kota Bandung,Mesjid Pusdai Jawa Barat,Dalam rangka Konsolidasi melaksanakan Aksi Solidaritas Bela Al-Aqsa dan Kutuk Rezim Israel dengan melaksanakaan Long March dari Pusdai menuju Masjdi Al-Ukhuwah,Edi,1000,Sosial,5
56,Juli,Senin,24-Jul-17,Kegiatan Monitoring Aksi Unjuk Rasa dari LSM Gerakan Masyarakat Bawah Indonesia (GMBI) Distrik Kota Bandung,9,10.3,Jl. Caringin no. 103 Kel. Babakan Ciparay Kec. Babakan Ciparay Kota Bandung,"Dinas Perumahan Kawasan Pemukiman, Pertanahan, dan Pertamanan (DPKP3)",Dalam rangka menyampaikan Aspirasi terkait dengan lelang pekerjaan taman Tega Lega dan Babakan Siliwangi,Abah. Mansur,200,Sosial,3
57,Juli,Rabu,26-Jul-17,Kegiatan Monitoring Aksi Unjuk Rasa dari Aliansi Komite Rakyat Kebon Jeruk dengan Solidaritas Mahasiswa,13,15,Jl. Stasiun Selatan No. 25 Kota Bandung Rw.02 Kel. Kebon Jeruk Kec. Andir Kota Bandung,Depan Kantor PT. KAI DAOP 2 Bandung,Dalam rangka menuntut PT.KAI untuk mengembalikan Lahan Masyarakat yang dikuasai oleh PT.KAI DAOP 2,Hanan Attaqwa,100,Sosial,4
58,Agustus,Selasa,01-Agu-17,Kegiatan Aksi Unjuk dari Gabungan Aliansi Pergerakan Islam (API),9,11.5,Jl. Seram No.02 Kota Bandung,Depan Kantor Dinas Perpustakaan dan Kearsipan,Dalam rangka menuntut Gubernur Jawa Barat agar mencabut SK Upah Padat Karya sektor garmen dan meminta Gubernur Jawa Barat untuk segera mengeluarkan SK UMSK Tahun 2017 Kab. Karawang,Asep Syarifun,70,Sosial/Hukum,4
59,Agustus,Rabu,02-Agu-17,Kegiatan Monitoring Aksi unjuk rasa dari DPW FSPMI Prov. Jawa Barat,11,12.15,Jl. Diponegoro No.22 Kota Bandung,Kantor Pemerintah Prov.Jawa Barat,Dalam rangka menuntut Gubernur Jawa Barat agar mencabut SK Upah Padat Karya sektor garmen dan meminta Gubernur Jawa Barat untuk segera mengeluarkan SK UMSK Tahun 2017 Kab. Karawang,Yayan Muliana,30,Hukum,3
60,Agustus,Rabu,02-Agu-17,Monitoring Aksi Unjuk Rasa Damai dari Lembaga Bantuan Hukum (LBH) Bandung,14,16.05,Jl. Merdeka Kota Bandung,Di Depan Gedung Bandung Indah Plaza (BIP),Dalam rangka Peringatan 48 Tahun Penentuan Pendapat Rakyat (PAPERAP) ,Zulfikar,50,Sosial/Hukum,4
61,Agustus,Kamis,03-Agu-17,Aksi Unjuk Rasa dari BTP-LSM Pemnantau Kinerja Pemerintah Pusat dan Daerah,10,11,Jl. Raden Patah No.06 Kota Bandung,Kantor Pusat PT.Alsindo,Dalam rangka menuntut kepada PT.Alsindo untuk segera melakukan pembayaran gaji kepada karyawan terhadap Bpk. Muryadi terhadap PT.Alsindo,Koswara,500,Hukum,3
