No,Zona,Lokasi,Posisi (derajat),Keterangan
44,Pusat Kota,Jl. Pungkur,45 - 0,Dua sisi jalan (ruas jalan) sebelah Selatan (45 derajat) sebelah Utara (0 derajat) mulai dari persimpangan Jl. Moh. Toha s/d Persimpangan Jl. Pasundan
45,Pusat Kota,Jl. Pungkur,45 - 0,Dua sisi jalan (ruas jalan) sebelah Utara (45 derajat) sebelah Selatan (0 derajat) mulai dari persimpangan Jl. Pasundan s/d Persimpangan Jl. Lengkong Besar
46,Pusat Kota,Jl. Pungkur,0,Dua sisi jalan (ruas jalan) mulai dari persimpangan Jl. Lengkong Besar s/d Persimpangan Jl. Moh Ramdhan
47,Pusat Kota,Jl. Braga,0,Satu sisi jalan (ruas jalan) mulai dari persimpangan Jl. Viaduct s/d Jl. Naripan
48,Pusat Kota,Jl. Braga,45,Satu sisi jalan (ruas jalan) mulai dari persimpangan Jl. Naripan s/d Jl. Asia Afrika
49,Pusat Kota,Jl. Astana Anyar,0,Satu sisi jalan (ruas jalan) mulai dari persimpangan Jl. Jend. Sudirman s/d Persimpangan Jl. Cibadak
50,Pusat Kota,Jl. Astana Anyar,0,Satu sisi jalan (ruas jalan) mulai dari persimpangan Jl. Cibadak s/d persimpangan Jl. Kalipah Apo
51,Pusat Kota,Jl. Astana Anyar,0,Dua sisi jalan (ruas jalan) mulai dari persimpangan Jl. Kalipah Apo s/d persimpangan Jl. Pasir Koja
52,Pusat Kota,Jl. Astana Anyar,45,Dua sisi jalan (ruas jalan) mulai dari persimpangan Jl. Pasir Koja s/d Jl. Ibu Inggit Garnasih
53,Pusat Kota,Jl. Astana Anyar,0,Satu sisi jalan (ruas jalan) mulai dari persimpangan Jl. Ibu Inggit Garnasih s/d Jl. Otista
54,Pusat Kota,Jl. Pajagalan,0,Satu sisi jalan (ruas jalan) mulai dari persimpangan Jl. Astana anyar s/d Jl. Karang Anyar
55,Pusat Kota,Jl. Pajagalan,45,Dua sisi jalan (ruas jalan) mulai dari persimpangan Jl. Karang Anyar s/d Jl. Cibadak
56,Pusat Kota,Jl. Karapitan,0,Satu sisi jalan (ruas jalan) mulai dari Persimpangan Jl. Gurame s/d Persimpangan Jl. Cikawao
57,Pusat Kota,Jl. Karapitan,45,Satu sisi jalan (ruas jalan) mulai dari persimpangan Jl. Cikawao s/d Persimpangan Jl. Paledang
58,Pusat Kota,Jl. Bojongloa,0,Satu sisi jalan (ruas jalan)
59,Pusat Kota,Jl. Kebon Jukut,0,Satu sisi jalan (ruas jalan)
60,Pusat Kota,Jl. Banceuy,45,Satu sisi jalan (ruas jalan)
61,Pusat Kota,Jl. Suniaraja,45,Satu sisi jalan (ruas jalan)
62,Pusat Kota,Jl. Dulatip,60,Satu sisi jalan (ruas jalan)
63,Pusat Kota,Jl. Cikapundung Barat,60,Satu sisi jalan (ruas jalan)
64,Pusat Kota,Jl. Cibadak,0,Dua sisi jalan (ruas jalan) mulai dari persimpangan Jl. Astana Anyar s/d Jl. Sudirman.
65,Pusat Kota,Jl. Cibadak,45 - 0,Dua sisi jalan (ruas jalan) sebelah utara (45 derajat) - sebelah selatan (0 derajat) mulai dari persimpangan Jl. Otto Iskandardinata s/d persimpangan Jl. Astana Anyar
66,Pusat Kota,Jl. Pasundan,0,Satu sisi jalan (ruas jalan)
67,Pusat Kota,Jl. Pecinan Lama,45,Satu sisi jalan (ruas jalan)
68,Pusat Kota,Jl. Naripan,0,Dua sisi jalan (ruas jalan) mulai dari persimpangan Jl. Braga s/d Jl. Merdeka
69,Pusat Kota,Jl. Pasirkoja,0,Satu sisi jalan (ruas jalan) mulai dari Persimpangan Jl. KH. Wahid Hasyim s/d Jl. Astana Anyar
70,Pusat Kota,Jl. Pasirkoja,0,Dua sisi jalan (ruas jalan) mulai dari persimpangan Jl. Astana Anyar s/d Jl. Otto Iskandardinata
71,Pusat Kota,Gg. Suniaraja,45,Satu sisi jalan (ruas jalan)
72,Pusat Kota,Jl. Cicendo,0,Satu sisi jalan (ruas jalan)
73,Pusat Kota,Jl. Pagarsih,0,Satu sisi jalan (ruas jalan)
74,Pusat Kota,Jl. Kelenteng,0,Satu sisi jalan (ruas jalan)
75,Pusat Kota,Jl. HOS. Cokroaminoto,0,Satu sisi jalan (ruas jalan) mulai dari persimpangan Jl. Dursasana s/d persimpangan Jl. Dr. Djunjunan
76,Pusat Kota,Jl. HOS. Cokroaminoto,0,Dua sisi jalan (ruas jalan) mulai dari persimpangan Jl. Kesatriaan s/d persimpangan Jl. Pajajaran
77,Pusat Kota,Jl. Waringin,60,Satu sisi jalan (ruas jalan) mulai dari persimpangan Jl. Kebon Jati s/d Persimpangan Jl. Sudirman
78,Pusat Kota,Jl. Pajajaran,0,Dua sisi jalan (ruas jalan) mulai dari persimpangan Jl. HOS. Cokroaminoto s/d Jl. Wastukencana
79,Pusat Kota,Jl. Pajajaran,0,Satu sisi jalan (ruas jalan) sebelah selatan mulai dari persimpangan Jl. HOS. Cokroaminoto s/d Jl. Abdul Rahman Saleh
80,Pusat Kota,Pelataran parkir Jl. Tamim Jl. Pasar Selatan,-,Tempat Khusus Parkir
81,Pusat Kota,Pelataran Parkir Taman Tegallega,-,Tempat Khusus Parkir
82,Pusat Kota,Pelataran Parkir Taman Sejarah,-,Tempat Khusus Parkir
83,Pusat Kota,Pelataran Parkir Taman Dewi Sartika,-,Tempat Khusus Parkir
84,Pusat Kota,Pelataran Parkir/Basement Mesjid Raya Bandung,-,Tempat Khusus Parkir
85,Penyangga Kota,Jl. Kebonjati,90,Dua sisi jalan (ruas jalan) mulai dari persimpangan Jl. Waringin s/d Persimpangan Jl. Kelenteng (Depan Sekolah Trinitas)
86,Penyangga Kota,Jl. Kebonjati,0,Dua sisi jalan (ruas jalan) mulai dari persimpangan Jl. Kelenteng s/d persimpangan Jl. Gardujati
87,Penyangga Kota,Jl. Aceh,45,Satu sisi jalan (ruas jalan) mulai dari persimpangan Jl. Wastukencana s/d Polsek Sumur Bandung
88,Penyangga Kota,Jl. KH. Wahid Hasyim (Kopo),0,Satu sisi jalan (ruas jalan) mulai dari persimpangan Jl. Soekarno Hatta s/d persimpangan Jl. Panjunan
89,Penyangga Kota,Jl. Sumatera,45,Satu sisi jalan (ruas jalan) mulai dari persimpangan Jl. Riau s/d persimpangan Jl. Aceh
90,Penyangga Kota,Jl. Sumatera,0,Satu sisi jalan (ruas jalan) mulai dari persimpangan Jl. Aceh s/d persimpangan Jl. Veteran
91,Penyangga Kota,Jl. Kalimantan,0,Satu sisi jalan (ruas jalan)
92,Penyangga Kota,Jl. Bali,0,Satu sisi jalan (ruas jalan)
93,Penyangga Kota,Jl. Belitung,0,Satu sisi jalan (ruas jalan)
94,Penyangga Kota,Jl. Panaitan,0,Satu sisi jalan (ruas jalan)
95,Penyangga Kota,Jl. Natuna,0,Satu sisi jalan (ruas jalan)
96,Penyangga Kota,Jl. Jawa,0,Satu sisi jalan (ruas jalan) mulai dari persimpangan Jl. Merdeka s/d Persimpangan Jl. Kalimantan
97,Penyangga Kota,Jl. Jawa,0,Satu sisi jalan (ruas jalan) mulai dari persimpangan Jl. Sumatera s/d Persimpangan Jl. Sunda
98,Penyangga Kota,Jl. Mochamad Toha,0,Dua sisi jalan (ruas jalan) mulai dari persimpangan Jl. Soekarno Hatta s/d Jl. Peta
99,Penyangga Kota,Jl. Veteran,0,Satu sisi jalan (ruas jalan) mulai dari persimpangan Jl. Sunda s/d persimpangan Jl. A. Yani
100,Penyangga Kota,Jl. Jend. Sudirman,0,Dua sisi jalan (ruas jalan) Mulai dari persimpangan Jl. Otista s/d persimpangan Jl. Jamika
101,Penyangga Kota,Jl. Cikawao,0,Dua sisi jalan (ruas jalan)
102,Penyangga Kota,Jl. Bengawan,0,Satu sisi jalan (ruas jalan)
103,Penyangga Kota,Jl. Naripan,0,Dua sisi jalan (ruas jalan) mulai dari persimpangan Jl. Tamblong s/d Jl. A. Yani
104,Penyangga Kota,Jl. Moh. Ramdhan,0,Dua sisi jalan (ruas jalan)
105,Penyangga Kota,Jl. Pasirkoja,0,Dua sisi jalan (ruas jalan) mulai dari Persimpangan Jl. KH. Wahid Hasyim s/d Jl. Jamika
106,Penyangga Kota,Jl. Gatot Subroto,0,Satu sisi jalan (ruas jalan) mulai dari persimpangan Jl. Katapang s/d persimpangan Jl. Ibrahim Aji
107,Penyangga Kota,Jl. Gatot Subroto,60,Satu sisi jalan (ruas jalan) mulai dari Simpang Lima s/d Jl. Katapang
108,Penyangga Kota,Jl. Malabar,0,Satu sisi jalan (ruas jalan)
109,Penyangga Kota,Jl. Ters. Gatot Subroto,0,Satu sisi jalan (ruas jalan)
110,Penyangga Kota,Jl. Tamansari,0,Satu sisi jalan (ruas jalan)
111,Penyangga Kota,Jl. Anggrek,0,Satu sisi jalan (ruas jalan)
112,Penyangga Kota,Jl. Jurang,45,Satu sisi jalan (ruas jalan) mulai dari persimpangan Jl. Sukamaju s/d persimpangan Jl. Cemara
113,Penyangga Kota,Jl. Maulana Yusuf,0,Satu sisi jalan (ruas jalan)
114,Penyangga Kota,Jl. Citarum,45,Satu sisi jalan (ruas jalan)
115,Penyangga Kota,Jl. Lodaya,0,Satu sisi jalan (ruas jalan)
116,Penyangga Kota,Jl. Palasari,0,Dua sisi jalan (ruas jalan)
117,Penyangga Kota,Jl. Sukamaju,0,Satu sisi jalan (ruas jalan)
118,Penyangga Kota,Jl. Arjuna,45,Satu sisi jalan (ruas jalan)
119,Penyangga Kota,Jl. Gandapura,0,Satu sisi jalan (ruas jalan)
120,Penyangga Kota,Jl. Dr. Sutomo,0,Satu sisi jalan (ruas jalan)
121,Penyangga Kota,Jl. Kesatriaan,0,Satu sisi jalan (ruas jalan)
122,Penyangga Kota,Jl. Bima,0,Satu sisi jalan (ruas jalan)
123,Penyangga Kota,Jl. Astina,0,Satu sisi jalan (ruas jalan)
124,Penyangga Kota,Jl. Rama,0,Satu sisi jalan (ruas jalan)
125,Penyangga Kota,Jl. Semar,0,Satu sisi jalan (ruas jalan)
126,Penyangga Kota,Jl. Pandu,0,Satu sisi jalan (ruas jalan)
127,Penyangga Kota,Jl. Pandawa,0,Satu sisi jalan (ruas jalan)
128,Penyangga Kota,Jl. Supadio,0,Satu sisi jalan (ruas jalan)
129,Penyangga Kota,Jl. Cihapit,0,Satu sisi jalan (ruas jalan)
130,Penyangga Kota,Jl. Sabang,0,Satu sisi jalan (ruas jalan)
131,Penyangga Kota,Jl. Hasanudin,0,Satu sisi jalan (ruas jalan)
132,Penyangga Kota,Jl. Surya Kencana,0,Satu sisi jalan (ruas jalan)
133,Penyangga Kota,Jl. Baranang Siang,45,Satu sisi jalan (ruas jalan)
134,Penyangga Kota,Jl. Progo,0,Satu sisi jalan (ruas jalan)
135,Penyangga Kota,Jl. Trunojoyo,0,Satu sisi jalan (ruas jalan)
136,Penyangga Kota,Jl. Cisanggarung,0,Satu sisi jalan (ruas jalan)
137,Penyangga Kota,Jl. Taman Pramuka,0,Satu sisi jalan (ruas jalan)
138,Penyangga Kota,Jl. Taman Cibeunying Selatan,0,Satu sisi jalan (ruas jalan)
139,Penyangga Kota,Jl. Taman Cibeunying Utara,0,Satu sisi jalan (ruas jalan)
140,Penyangga Kota,Jl. Kemuning,0,Satu sisi jalan (ruas jalan)
141,Penyangga Kota,Jl. Ganesha,0,Satu sisi jalan (ruas jalan) mulai dari persimpangan Jl. Tamansari s/d Pintu masuk ITB
142,Penyangga Kota,Jl. Ganesha,0,Dua sisi jalan (ruas jalan) mulai Pintu Masuk ITB s/d Jl. Ciung wanara
143,Penyangga Kota,Jl. Gelap Nyawang,0,Satu sisi jalan (ruas jalan)
144,Penyangga Kota,Jl. Badak Singa,0,Satu sisi jalan (ruas jalan)
145,Penyangga Kota,Jl. Bapa Husen,0,Satu sisi jalan (ruas jalan)
146,Penyangga Kota,Jl. Gajah Lumantung,0,Satu sisi jalan (ruas jalan)
147,Penyangga Kota,Jl. Cipaera,45,Satu sisi jalan (ruas jalan)
148,Penyangga Kota,Jl. Halimun,0,Satu sisi jalan (ruas jalan)
149,Penyangga Kota,Jl. Bahureksa,0,Satu sisi jalan (ruas jalan)
150,Penyangga Kota,Jl. Gempol,0,Satu sisi jalan (ruas jalan)
151,Penyangga Kota,Jl. Pusdai,45,Satu sisi jalan (ruas jalan)
152,Penyangga Kota,Jl. Tengku Angkasa,0,Satu sisi jalan (ruas jalan)
153,Penyangga Kota,Jl. Serayu,0,Satu sisi jalan (ruas jalan)
154,Penyangga Kota,Jl. Lombok,0,Satu sisi jalan (ruas jalan)
155,Penyangga Kota,Jl. Kiai Gede Utama,0,Satu sisi jalan (ruas jalan)
156,Penyangga Kota,Jl. Ters. Jakarta,0,Satu sisi jalan (ruas jalan)
157,Penyangga Kota,Jl. Purwakarta,0,Satu sisi jalan (ruas jalan)
158,Penyangga Kota,Jl. Indramayu,0,Satu sisi jalan (ruas jalan)
159,Penyangga Kota,Jl. Gabus,0,Satu sisi jalan (ruas jalan)
160,Penyangga Kota,Jl. Jambal,0,Satu sisi jalan (ruas jalan)
161,Penyangga Kota,Jl. Pepetek,0,Satu sisi jalan (ruas jalan)
162,Penyangga Kota,Jl. Mahmud,0,Satu sisi jalan (ruas jalan)
163,Penyangga Kota,Jl. Sastra,0,Satu sisi jalan (ruas jalan)
164,Penyangga Kota,Jl. Soka,0,Satu sisi jalan (ruas jalan)
165,Penyangga Kota,Jl. Abdurahman Saleh,0,Dua sisi jalan (ruas jalan)
166,Penyangga Kota,Jl. Suryani,0,Satu sisi jalan (ruas jalan)
167,Penyangga Kota,Jl. Jamika,0,Dua sisi jalan (ruas jalan)
168,Penyangga Kota,Jl. Ternate,0,Satu sisi jalan (ruas jalan)
169,Penyangga Kota,Jl. Cimandiri,0,Satu sisi jalan (ruas jalan)
170,Penyangga Kota,Jl. Cilaki,0,Satu sisi jalan (ruas jalan)
171,Penyangga Kota,Jl. Cendana,0,Satu sisi jalan (ruas jalan)
172,Penyangga Kota,Jl. Madura,0,Satu sisi jalan (ruas jalan)
173,Penyangga Kota,Jl. Mangga,0,Satu sisi jalan (ruas jalan)
174,Penyangga Kota,Jl. Bagus Rangin,0,Satu sisi jalan (ruas jalan)
175,Penyangga Kota,Jl. Imam Bonjol,0,Satu sisi jalan (ruas jalan)
176,Penyangga Kota,Jl. Achmad Yani,0,Satu sisi jalan (ruas jalan) dari mulai persimpangan Sunda s/d Jl. Ters Jakarta
177,Penyangga Kota,Jl. Achmad Yani,0,Satu sisi jalan (ruas jalan) dari mulai persimpangan Jl. Ters Jakarta s/d Jl. Ibrahim Adjie
178,Penyangga Kota,Jl. Achmad Yani,0,Dua sisi jalan (ruas jalan) dari mulai persimpangan Jl. Ibrahim Adjie s/d Jl. Padasuka
179,Penyangga Kota,Jl. Ciliwung,0,Dua sisi jalan (ruas jalan)
180,Penyangga Kota,Jl. Leuwipanjang,0,Dua sisi jalan (ruas jalan) dari mulai persimpangan Jl. Peta s/d Jl. Leuwi Sari
181,Penyangga Kota,Jl. Leuwipanjang,0,Satu sisi jalan (ruas jalan) sebelah Barat dari mulai persimpangan Jl. Leuwi Sari s/d Soekarno Hatta
182,Penyangga Kota,Jl. Ibrahim Aji (Kiara Condong),0,Satu sisi jalan (ruas jalan) dari mulai persimpangan Jl. Achmad Yani s/d Jl. Ters. Jakarta
183,Penyangga Kota,Jl. Ibrahim Aji (Kiara Condong),0,Dua sisi jalan (ruas jalan) dari mulai persimpangan Jl. Ters. Jakarta s/d Jl. Soekarno Hatta
184,Penyangga Kota,Jl. Cimanuk,0,Dua sisi jalan (ruas jalan)
185,Penyangga Kota,Jl. Nanas,0,Satu sisi jalan (ruas jalan)
186,Penyangga Kota,Jl. Patuha,0,Satu sisi jalan (ruas jalan)
187,Penyangga Kota,Jl. Buah Batu,0,Satu sisi jalan (ruas jalan) mulai dari persimpangan Jl. Gurame s/d persimpangan Jl. Soekarno Hatta
188,Penyangga Kota,Jl. Ters. Pasir Koja,0,Dua sisi jalan (ruas jalan) mulai dari persimpangan Jl. KH. Wahid Hasyim s/d persimpangan Jl. Peta
189,Penyangga Kota,Jl. Kebon Bibit (Balubur bawah jembatan layang),0,Satu sisi jalan (ruas jalan)
190,Penyangga Kota,Jl. Peta,0,Dua sisi jalan (ruas jalan)
191,Penyangga Kota,Jl. Cihampelas,0,Dua sisi jalan (ruas jalan) mulai dari Persimpangan Jl. Siliwangi s/d Persimpangan Jl. Dr. Djunjunan (Pelataran Toko)
192,Penyangga Kota,Jl. Cihampelas,0,Satu sisi Jalan (ruas jalan) mulai dari persimpangan Jl. Dr. Djunjunan s/d persimpangan Jl. Wastukencana
193,Penyangga Kota,Jl. Cihampelas,0,Dua sisi Jalan (ruas jalan) mulai dari persimpangan Jl. Wastukencana s/d persimpangan Jl. Pajajaran
194,Penyangga Kota,Jl. Teuku Umar,0,Satu sisi jalan (ruas jalan
195,Penyangga Kota,Jl. Sultan Agung,0,Dua sisi jalan (ruas jalan)
196,Penyangga Kota,Jl. Japati,45,Dua sisi jalan (ruas jalan) mulai dari persimpangan Jl. Surapati s/d persimpangan Jl. Titiran
197,Penyangga Kota,Jl. Ambon,0,Satu sisi jalan (ruas jalan) mulai dari persimpangan Jl. Madura s/d Banda
198,Penyangga Kota,Jl. Ambon,0,Dua sisi jalan (ruas jalan) mulai dari persimpangan Jl. Banda s/d Seram
199,Penyangga Kota,Jl. Burangrang,0,Dua sisi jalan (ruas jalan)
200,Penyangga Kota,Jl. Talaga Bodas,0,Dua sisi jalan (ruas jalan)
201,Penyangga Kota,Jl. Dr. Rajiman,0,Satu sisi jalan (ruas jalan)
202,Penyangga Kota,Jl. Cisangkuy,45,Satu sisi jalan (ruas jalan)
203,Penyangga Kota,Jl. Sawunggaling,0,Satu sisi jalan (ruas jalan)
204,Penyangga Kota,Jl. Ciung wanara,0,Satu sisi jalan (ruas jalan)
205,Penyangga Kota,Jl. Skanda,0,Dua sisi jalan (ruas jalan)
206,Penyangga Kota,Jl. Dayang Sumbi,0,Satu sisi jalan (ruas jalan)
207,Penyangga Kota,Jl. Purnawarman,0,Dua sisi jalan (ruas jalan) mulai dari persimpangan Jl. LLRE. Martadinata s/d persimpangan Jl. Rangga Gading
208,Penyangga Kota,Jl. Purnawarman,0,Satu sisi jalan (ruas jalan) mulai dari persimpangan Jl. LLRE. Martadinata s/d persimpangan Jl. Wastukencana (Khusus Motor)
209,Penyangga Kota,Jl. Rangga Gading,0,Dua sisi jalan (ruas jalan)
210,Penyangga Kota,Jl. Makmur,0,Satu sisi jalan (ruas jalan)
211,Penyangga Kota,Jl. Kesehatan,0,Satu sisi jalan (ruas jalan)
212,Penyangga Kota,Jl. Cianjur,0,Dua sisi jalan (ruas jalan)
213,Penyangga Kota,Jl. Diponegoro,0,Satu sisi jalan (ruas jalan) dari Persimpangan Jl. Ir. H. Djuanda s/d Jl. Aria Jipang
214,Penyangga Kota,Jl. Diponegoro,0,Satu sisi jalan (ruas jalan) dari Jl. Sentot Alibasyah s/d Jl. Pusdai
215,Penyangga Kota,Jl. Sulanjana,0,Satu sisi jalan (ruas jalan)
216,Penyangga Kota,Jl. Majapahit (Gasibu Barat),0,Dua sisi jalan (ruas jalan)
217,Penyangga Kota,Jl. Dipati Ukur,0,Satu sisi jalan (ruas jalan) mulai dari Persimpangan Jl. Ir. H. Djuanda s/d Jl. Teuku Umar
218,Penyangga Kota,Jl. Dipati Ukur,0,Dua sisi jalan (ruas jalan) mulai dari Persimpangan Jl. Teuku Umar s/d Jl. Hasanudin
219,Penyangga Kota,Jl. Dipati Ukur,0,Satu sisi jalan (ruas jalan) mulai dari Persimpangan Jl. Hasanudin s/d Jl. Ir. H. Djuanda
220,Penyangga Kota,Jl. Saparua,0,Satu sisi jalan (ruas jalan)
221,Penyangga Kota,Jl. Bawean,0,Satu sisi jalan (ruas jalan)
222,Penyangga Kota,Jl. Hayam Wuruk,0,Dua sisi jalan (ruas jalan)
223,Penyangga Kota,Jl. H. Kurdi,0,Dua sisi jalan (ruas jalan)
224,Penyangga Kota,Jl. Sultan Tirtayasa,0,Satu sisi jalan (ruas jalan)
225,Penyangga Kota,Jl. BKR,0,Dua sisi jalan (ruas jalan)
226,Penyangga Kota,Jl. Sadakeling,0,Satu sisi jalan (ruas jalan)
227,Penyangga Kota,Jl. Lauk Emas,0,Satu sisi jalan (ruas jalan)
228,Penyangga Kota,Jl. Macan,0,Satu sisi jalan (ruas jalan)
229,Penyangga Kota,Jl. Wayang,0,Satu sisi jalan (ruas jalan)
230,Penyangga Kota,Jl. Simpang,0,Satu sisi jalan (ruas jalan)
231,Penyangga Kota,Jl. Emong,0,Satu sisi jalan (ruas jalan)
232,Penyangga Kota,Jl. Turangga,0,Satu sisi jalan (ruas jalan)
233,Penyangga Kota,Jl. Kliningan,0,Satu sisi jalan (ruas jalan)
234,Penyangga Kota,Jl. Solontongan,0,Satu sisi jalan (ruas jalan)
235,Penyangga Kota,Jl. Karawitan,0,Satu sisi jalan (ruas jalan)
236,Penyangga Kota,Jl. KH. Ahmad Dahlan,0,Satu sisi jalan (ruas jalan)
237,Penyangga Kota,Jl. Pahlawan,0,Satu sisi jalan (ruas jalan) mulai dari Persimpangan Jl. PHH. Mustofa s/d Jl. Katamso
238,Penyangga Kota,Jl. Cibaduyut,0,Satu sisi jalan (ruas jalan)
239,Penyangga Kota,Taman Regol,-,Tempat Khusus Parkir
240,Penyangga Kota,Taman Eyckman,-,Tempat Khusus Parkir
241,Penyangga Kota,Taman Abo,-,Tempat Khusus Parkir
242,Penyangga Kota,Taman Alun - Alun Cicendo,-,Tempat Khusus Parkir
243,Penyangga Kota,Pelataran Parkir Padepokan Seni,-,Tempat Khusus Parkir
244,Penyangga Kota,Pelataran Parkir Dinas Kesehatan Kota Bandung,-,Tempat Khusus Parkir
245,Penyangga Kota,Pelataran Parkir Sarana Olahraga Saparua,-,Tempat Khusus Parkir
246,Penyangga Kota,Pelataran Parkir Terminal Leuwi Panjang,-,Tempat Khusus Parkir
247,Penyangga Kota,Pelataran Parkir Terminal Ciroyom,-,Tempat Khusus Parkir
248,Penyangga Kota,Pelataran Parkir Terminal Antapani,-,Tempat Khusus Parkir
249,Pinggiran Kota,Jl. Ters. Buah Batu,0,Dua sisi jalan (ruas jalan)
250,Pinggiran Kota,Jl. Margacinta,0,Satu sisi jalan (ruas jalan)
