Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Bulan,Jenis Pelayanan,Jumlah Dilayani
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,Februari,Pelayanan Surat Pengantar Pernikahan (NA),13
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,Maret,Pelayanan Surat Pengantar Pernikahan (NA),14
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,April,Pelayanan Surat Pengantar Pernikahan (NA),11
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,Mei,Pelayanan Surat Pengantar Pernikahan (NA),15
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,Juni,Pelayanan Surat Pengantar Pernikahan (NA),52
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,Juli,Pelayanan Surat Pengantar Pernikahan (NA),38
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,Agustus,Pelayanan Surat Pengantar Pernikahan (NA),23
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,September,Pelayanan Surat Pengantar Pernikahan (NA),27
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,Oktober,Pelayanan Surat Pengantar Pernikahan (NA),22
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,November,Pelayanan Surat Pengantar Pernikahan (NA),21
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,Desember,Pelayanan Surat Pengantar Pernikahan (NA),23
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,Januari,Pelayanan Surat Keterangan Usaha (SKU),52
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,Februari,Pelayanan Surat Keterangan Usaha (SKU),44
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,Maret,Pelayanan Surat Keterangan Usaha (SKU),61
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,April,Pelayanan Surat Keterangan Usaha (SKU),22
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,Mei,Pelayanan Surat Keterangan Usaha (SKU),87
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,Juni,Pelayanan Surat Keterangan Usaha (SKU),134
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,Juli,Pelayanan Surat Keterangan Usaha (SKU),113
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,Agustus,Pelayanan Surat Keterangan Usaha (SKU),1144
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,September,Pelayanan Surat Keterangan Usaha (SKU),82
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,Oktober,Pelayanan Surat Keterangan Usaha (SKU),191
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,November,Pelayanan Surat Keterangan Usaha (SKU),102
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,Desember,Pelayanan Surat Keterangan Usaha (SKU),73
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,Januari,Pelayanan Surat Keterangan Domisili Perusahaan (SKDP),6
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,Februari,Pelayanan Surat Keterangan Domisili Perusahaan (SKDP),2
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,Maret,Pelayanan Surat Keterangan Domisili Perusahaan (SKDP),3
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,April,Pelayanan Surat Keterangan Domisili Perusahaan (SKDP),1
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,Mei,Pelayanan Surat Keterangan Domisili Perusahaan (SKDP),-
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,Juni,Pelayanan Surat Keterangan Domisili Perusahaan (SKDP),6
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,Juli,Pelayanan Surat Keterangan Domisili Perusahaan (SKDP),6
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,Agustus,Pelayanan Surat Keterangan Domisili Perusahaan (SKDP),-
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,September,Pelayanan Surat Keterangan Domisili Perusahaan (SKDP),-
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,Oktober,Pelayanan Surat Keterangan Domisili Perusahaan (SKDP),-
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,November,Pelayanan Surat Keterangan Domisili Perusahaan (SKDP),-
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,Desember,Pelayanan Surat Keterangan Domisili Perusahaan (SKDP),-
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,Januari,Pelayanan Surat Keterangan Kelahiran,21
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,Februari,Pelayanan Surat Keterangan Kelahiran,33
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,Maret,Pelayanan Surat Keterangan Kelahiran,12
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,April,Pelayanan Surat Keterangan Kelahiran,12
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,Mei,Pelayanan Surat Keterangan Kelahiran,15
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,Juni,Pelayanan Surat Keterangan Kelahiran,29
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,Juli,Pelayanan Surat Keterangan Kelahiran,17
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,Agustus,Pelayanan Surat Keterangan Kelahiran,25
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,September,Pelayanan Surat Keterangan Kelahiran,15
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,Oktober,Pelayanan Surat Keterangan Kelahiran,22
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,November,Pelayanan Surat Keterangan Kelahiran,26
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,Desember,Pelayanan Surat Keterangan Kelahiran,21
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,Januari,Pelayanan Surat Keterangan Kematian,15
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,Februari,Pelayanan Surat Keterangan Kematian,10
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,Maret,Pelayanan Surat Keterangan Kematian,4
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,April,Pelayanan Surat Keterangan Kematian,7
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,Mei,Pelayanan Surat Keterangan Kematian,8
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,Juni,Pelayanan Surat Keterangan Kematian,14
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,Juli,Pelayanan Surat Keterangan Kematian,12
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,Agustus,Pelayanan Surat Keterangan Kematian,11
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,September,Pelayanan Surat Keterangan Kematian,16
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,Oktober,Pelayanan Surat Keterangan Kematian,8
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,November,Pelayanan Surat Keterangan Kematian,11
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,Desember,Pelayanan Surat Keterangan Kematian,14
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,Januari,Pelayanan Surat Keterangan Ahli Waris,-
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,Februari,Pelayanan Surat Keterangan Ahli Waris,4
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,Maret,Pelayanan Surat Keterangan Ahli Waris,2
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,April,Pelayanan Surat Keterangan Ahli Waris,-
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,Mei,Pelayanan Surat Keterangan Ahli Waris,1
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,Juni,Pelayanan Surat Keterangan Ahli Waris,1
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,Juli,Pelayanan Surat Keterangan Ahli Waris,4
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,Agustus,Pelayanan Surat Keterangan Ahli Waris,5
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,September,Pelayanan Surat Keterangan Ahli Waris,2
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,Oktober,Pelayanan Surat Keterangan Ahli Waris,8
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,November,Pelayanan Surat Keterangan Ahli Waris,4
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,Desember,Pelayanan Surat Keterangan Ahli Waris,2
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,Januari,Pelayanan Surat Keterangan Belum Menikah,14
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,Februari,Pelayanan Surat Keterangan Belum Menikah,17
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,Maret,Pelayanan Surat Keterangan Belum Menikah,12
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,April,Pelayanan Surat Keterangan Belum Menikah,8
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,Mei,Pelayanan Surat Keterangan Belum Menikah,16
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,Juni,Pelayanan Surat Keterangan Belum Menikah,15
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,Juli,Pelayanan Surat Keterangan Belum Menikah,20
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,Agustus,Pelayanan Surat Keterangan Belum Menikah,9
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,September,Pelayanan Surat Keterangan Belum Menikah,4
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,Oktober,Pelayanan Surat Keterangan Belum Menikah,16
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,November,Pelayanan Surat Keterangan Belum Menikah,6
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,Desember,Pelayanan Surat Keterangan Belum Menikah,2
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,Januari,Pelayanan Surat Keterangan Domisili Kependudukan,12
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,Februari,Pelayanan Surat Keterangan Domisili Kependudukan,21
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,Maret,Pelayanan Surat Keterangan Domisili Kependudukan,31
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,April,Pelayanan Surat Keterangan Domisili Kependudukan,10
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,Mei,Pelayanan Surat Keterangan Domisili Kependudukan,23
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,Juni,Pelayanan Surat Keterangan Domisili Kependudukan,29
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,Juli,Pelayanan Surat Keterangan Domisili Kependudukan,19
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,Agustus,Pelayanan Surat Keterangan Domisili Kependudukan,14
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,September,Pelayanan Surat Keterangan Domisili Kependudukan,11
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,Oktober,Pelayanan Surat Keterangan Domisili Kependudukan,7
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,November,Pelayanan Surat Keterangan Domisili Kependudukan,14
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,Desember,Pelayanan Surat Keterangan Domisili Kependudukan,8
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,Januari,Pelayanan Surat Keterangan Domisili Haji,8
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,Februari,Pelayanan Surat Keterangan Domisili Haji,13
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,Maret,Pelayanan Surat Keterangan Domisili Haji,17
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,April,Pelayanan Surat Keterangan Domisili Haji,6
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,Mei,Pelayanan Surat Keterangan Domisili Haji,9
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,Juni,Pelayanan Surat Keterangan Domisili Haji,16
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,Juli,Pelayanan Surat Keterangan Domisili Haji,14
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,Agustus,Pelayanan Surat Keterangan Domisili Haji,5
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,September,Pelayanan Surat Keterangan Domisili Haji,3
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,Oktober,Pelayanan Surat Keterangan Domisili Haji,4
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,November,Pelayanan Surat Keterangan Domisili Haji,7
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,Desember,Pelayanan Surat Keterangan Domisili Haji,3
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,Januari,Pelayanan Surat Keterangan Tidak Mampu (SKTM),29
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,Februari,Pelayanan Surat Keterangan Tidak Mampu (SKTM),18
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,Maret,Pelayanan Surat Keterangan Tidak Mampu (SKTM),2
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,April,Pelayanan Surat Keterangan Tidak Mampu (SKTM),1
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,Mei,Pelayanan Surat Keterangan Tidak Mampu (SKTM),1
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,Juni,Pelayanan Surat Keterangan Tidak Mampu (SKTM),-
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,Juli,Pelayanan Surat Keterangan Tidak Mampu (SKTM),-
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,Agustus,Pelayanan Surat Keterangan Tidak Mampu (SKTM),-
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,September,Pelayanan Surat Keterangan Tidak Mampu (SKTM),13
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,Oktober,Pelayanan Surat Keterangan Tidak Mampu (SKTM),22
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,November,Pelayanan Surat Keterangan Tidak Mampu (SKTM),28
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,Desember,Pelayanan Surat Keterangan Tidak Mampu (SKTM),8
32.73.21,Bandung Kidul,32.73.21.1002,Wates,Januari,Pelayanan Surat Pindah Keluar,19
32.73.21,Bandung Kidul,32.73.21.1002,Wates,Februari,Pelayanan Surat Pindah Keluar,17
32.73.21,Bandung Kidul,32.73.21.1002,Wates,Maret,Pelayanan Surat Pindah Keluar,20
32.73.21,Bandung Kidul,32.73.21.1002,Wates,April,Pelayanan Surat Pindah Keluar,6
32.73.21,Bandung Kidul,32.73.21.1002,Wates,Mei,Pelayanan Surat Pindah Keluar,4
32.73.21,Bandung Kidul,32.73.21.1002,Wates,Juni,Pelayanan Surat Pindah Keluar,29
32.73.21,Bandung Kidul,32.73.21.1002,Wates,Juli,Pelayanan Surat Pindah Keluar,38
32.73.21,Bandung Kidul,32.73.21.1002,Wates,Agustus,Pelayanan Surat Pindah Keluar,31
32.73.21,Bandung Kidul,32.73.21.1002,Wates,September,Pelayanan Surat Pindah Keluar,18
32.73.21,Bandung Kidul,32.73.21.1002,Wates,Oktober,Pelayanan Surat Pindah Keluar,37
32.73.21,Bandung Kidul,32.73.21.1002,Wates,November,Pelayanan Surat Pindah Keluar,19
32.73.21,Bandung Kidul,32.73.21.1002,Wates,Desember,Pelayanan Surat Pindah Keluar,23
32.73.21,Bandung Kidul,32.73.21.1002,Wates,Januari,Pelayanan Surat Pindah Datang,8
32.73.21,Bandung Kidul,32.73.21.1002,Wates,Februari,Pelayanan Surat Pindah Datang,2
32.73.21,Bandung Kidul,32.73.21.1002,Wates,Maret,Pelayanan Surat Pindah Datang,0
32.73.21,Bandung Kidul,32.73.21.1002,Wates,April,Pelayanan Surat Pindah Datang,14
32.73.21,Bandung Kidul,32.73.21.1002,Wates,Mei,Pelayanan Surat Pindah Datang,15
32.73.21,Bandung Kidul,32.73.21.1002,Wates,Juni,Pelayanan Surat Pindah Datang,18
32.73.21,Bandung Kidul,32.73.21.1002,Wates,Juli,Pelayanan Surat Pindah Datang,7
32.73.21,Bandung Kidul,32.73.21.1002,Wates,Agustus,Pelayanan Surat Pindah Datang,14
32.73.21,Bandung Kidul,32.73.21.1002,Wates,September,Pelayanan Surat Pindah Datang,19
32.73.21,Bandung Kidul,32.73.21.1002,Wates,Oktober,Pelayanan Surat Pindah Datang,5
32.73.21,Bandung Kidul,32.73.21.1002,Wates,November,Pelayanan Surat Pindah Datang,7
32.73.21,Bandung Kidul,32.73.21.1002,Wates,Desember,Pelayanan Surat Pindah Datang,17
32.73.21,Bandung Kidul,32.73.21.1002,Wates,Januari,Pelayanan Surat Permohonan KTP,5
32.73.21,Bandung Kidul,32.73.21.1002,Wates,Februari,Pelayanan Surat Permohonan KTP,5
32.73.21,Bandung Kidul,32.73.21.1002,Wates,Maret,Pelayanan Surat Permohonan KTP,3
32.73.21,Bandung Kidul,32.73.21.1002,Wates,April,Pelayanan Surat Permohonan KTP,8
32.73.21,Bandung Kidul,32.73.21.1002,Wates,Mei,Pelayanan Surat Permohonan KTP,5
32.73.21,Bandung Kidul,32.73.21.1002,Wates,Juni,Pelayanan Surat Permohonan KTP,6
32.73.21,Bandung Kidul,32.73.21.1002,Wates,Juli,Pelayanan Surat Permohonan KTP,61
32.73.21,Bandung Kidul,32.73.21.1002,Wates,Agustus,Pelayanan Surat Permohonan KTP,37
32.73.21,Bandung Kidul,32.73.21.1002,Wates,September,Pelayanan Surat Permohonan KTP,90
32.73.21,Bandung Kidul,32.73.21.1002,Wates,Oktober,Pelayanan Surat Permohonan KTP,43
32.73.21,Bandung Kidul,32.73.21.1002,Wates,November,Pelayanan Surat Permohonan KTP,58
32.73.21,Bandung Kidul,32.73.21.1002,Wates,Desember,Pelayanan Surat Permohonan KTP,39
32.73.21,Bandung Kidul,32.73.21.1002,Wates,Januari,Pelayanan Surat Permohonan Kartu Keluarga,46
32.73.21,Bandung Kidul,32.73.21.1002,Wates,Februari,Pelayanan Surat Permohonan Kartu Keluarga,42
32.73.21,Bandung Kidul,32.73.21.1002,Wates,Maret,Pelayanan Surat Permohonan Kartu Keluarga,34
32.73.21,Bandung Kidul,32.73.21.1002,Wates,April,Pelayanan Surat Permohonan Kartu Keluarga,26
32.73.21,Bandung Kidul,32.73.21.1002,Wates,Mei,Pelayanan Surat Permohonan Kartu Keluarga,22
32.73.21,Bandung Kidul,32.73.21.1002,Wates,Juni,Pelayanan Surat Permohonan Kartu Keluarga,57
32.73.21,Bandung Kidul,32.73.21.1002,Wates,Juli,Pelayanan Surat Permohonan Kartu Keluarga,48
32.73.21,Bandung Kidul,32.73.21.1002,Wates,Agustus,Pelayanan Surat Permohonan Kartu Keluarga,39
32.73.21,Bandung Kidul,32.73.21.1002,Wates,September,Pelayanan Surat Permohonan Kartu Keluarga,61
32.73.21,Bandung Kidul,32.73.21.1002,Wates,Oktober,Pelayanan Surat Permohonan Kartu Keluarga,35
32.73.21,Bandung Kidul,32.73.21.1002,Wates,November,Pelayanan Surat Permohonan Kartu Keluarga,28
32.73.21,Bandung Kidul,32.73.21.1002,Wates,Desember,Pelayanan Surat Permohonan Kartu Keluarga,41
32.73.21,Bandung Kidul,32.73.21.1002,Wates,Januari,Pelayanan Surat Pengantar Pernikahan (NA),8
32.73.21,Bandung Kidul,32.73.21.1002,Wates,Februari,Pelayanan Surat Pengantar Pernikahan (NA),14
32.73.21,Bandung Kidul,32.73.21.1002,Wates,Maret,Pelayanan Surat Pengantar Pernikahan (NA),16
32.73.21,Bandung Kidul,32.73.21.1002,Wates,April,Pelayanan Surat Pengantar Pernikahan (NA),8
32.73.21,Bandung Kidul,32.73.21.1002,Wates,Mei,Pelayanan Surat Pengantar Pernikahan (NA),4
32.73.21,Bandung Kidul,32.73.21.1002,Wates,Juni,Pelayanan Surat Pengantar Pernikahan (NA),12
32.73.21,Bandung Kidul,32.73.21.1002,Wates,Juli,Pelayanan Surat Pengantar Pernikahan (NA),18
32.73.21,Bandung Kidul,32.73.21.1002,Wates,Agustus,Pelayanan Surat Pengantar Pernikahan (NA),10
32.73.21,Bandung Kidul,32.73.21.1002,Wates,September,Pelayanan Surat Pengantar Pernikahan (NA),8
32.73.21,Bandung Kidul,32.73.21.1002,Wates,Oktober,Pelayanan Surat Pengantar Pernikahan (NA),9
32.73.21,Bandung Kidul,32.73.21.1002,Wates,November,Pelayanan Surat Pengantar Pernikahan (NA),10
32.73.21,Bandung Kidul,32.73.21.1002,Wates,Desember,Pelayanan Surat Pengantar Pernikahan (NA),5
32.73.21,Bandung Kidul,32.73.21.1002,Wates,Januari,Pelayanan Surat Keterangan Usaha (SKU),11
32.73.21,Bandung Kidul,32.73.21.1002,Wates,Februari,Pelayanan Surat Keterangan Usaha (SKU),14
32.73.21,Bandung Kidul,32.73.21.1002,Wates,Maret,Pelayanan Surat Keterangan Usaha (SKU),15
32.73.21,Bandung Kidul,32.73.21.1002,Wates,April,Pelayanan Surat Keterangan Usaha (SKU),4
32.73.21,Bandung Kidul,32.73.21.1002,Wates,Mei,Pelayanan Surat Keterangan Usaha (SKU),2
32.73.21,Bandung Kidul,32.73.21.1002,Wates,Juni,Pelayanan Surat Keterangan Usaha (SKU),5
32.73.21,Bandung Kidul,32.73.21.1002,Wates,Juli,Pelayanan Surat Keterangan Usaha (SKU),10
32.73.21,Bandung Kidul,32.73.21.1002,Wates,Agustus,Pelayanan Surat Keterangan Usaha (SKU),55
32.73.21,Bandung Kidul,32.73.21.1002,Wates,September,Pelayanan Surat Keterangan Usaha (SKU),24
32.73.21,Bandung Kidul,32.73.21.1002,Wates,Oktober,Pelayanan Surat Keterangan Usaha (SKU),154
32.73.21,Bandung Kidul,32.73.21.1002,Wates,November,Pelayanan Surat Keterangan Usaha (SKU),59
32.73.21,Bandung Kidul,32.73.21.1002,Wates,Desember,Pelayanan Surat Keterangan Usaha (SKU),195
32.73.21,Bandung Kidul,32.73.21.1002,Wates,Januari,Pelayanan Surat Keterangan Domisili Perusahaan (SKDP),0
32.73.21,Bandung Kidul,32.73.21.1002,Wates,Februari,Pelayanan Surat Keterangan Domisili Perusahaan (SKDP),0
32.73.21,Bandung Kidul,32.73.21.1002,Wates,Maret,Pelayanan Surat Keterangan Domisili Perusahaan (SKDP),0
