No,Bulan,Lokasi Perpustakaan,Lokasi Ruang,Jumlah Anggota,Jumlah Non Anggota,Jumlah Rombongan (Personil)
42,Maret,Dinas Perpustakaan dan Kearsipan Kota Bandung,Car Free Day,-,475,-
43,Maret,Dinas Perpustakaan dan Kearsipan Kota Bandung,Ruang Anak,-,-,39 (14 Laki-laki - 25 Perempuan)
44,Maret,Perpustakaan SD Taruna Bakti,Area Baca SD Taruna Bakti,-,2,-
45,Maret,Perpustakaan SMP Taruna Bakti,Area Baca SMP Taruna Bakti,-,2,-
46,Maret,Dinas Perpustakaan dan Kearsipan Kota Bandung,Ruang Anak,-,-,9 (4 Laki-laki - 5 Perempuan)
47,Maret,Perpustakaan SD Taruna Bakti,Ruang Baca Lantai 1 SD Taruna Bakti,-,-,30 (15 Laki-laki - 15 Perempuan)
48,Maret,Dinas Perpustakaan dan Kearsipan Kota Bandung,Ruang Anak,-,-,36 (8 Laki-laki - 28 Perempuan)
49,Maret,Dinas Perpustakaan dan Kearsipan Kota Bandung,Lobby Utama,-,6,-
50,Maret,Perpustakaan SD Taruna Bakti,Ruang Baca Lantai 1 SD Taruna Bakti,-,-,30 (15 Laki-laki - 15 Perempuan)
51,Maret,Perpustakaan SD Taruna Bakti,Ruang Baca Lantai 1 SD Taruna Bakti,-,-,30 (15 Laki-laki - 15 Perempuan)
52,Maret,Dinas Perpustakaan dan Kearsipan Kota Bandung,Perpustakaan Sekolah Menengah Pertama Negeri Kota Bandung,-,46,-
53,Maret,Dinas Perpustakaan dan Kearsipan Kota Bandung,Lobby Utama,13,-,-
54,Maret,Perpustakaan SD Taruna Bakti,Ruang Baca Lantai 1 SD Taruna Bakti,-,-,30 (15 Laki-laki - 15 Perempuan)
55,Maret,Perpustakaan SMP Taruna Bakti,Area Baca SMP Taruna Bakti,-,-,30 (15 Laki-laki - 15 Perempuan)
56,Maret,Perpustakaan SMP Taruna Bakti,Area Baca SMP Taruna Bakti,-,-,30 (15 Laki-laki - 15 Perempuan)
57,Maret,Perpustakaan SMP Taruna Bakti,Area Baca SMP Taruna Bakti,-,-,30 (15 Laki-laki - 15 Perempuan)
58,April,Dinas Perpustakaan dan Kearsipan Kota Bandung,R. Baca Remaja & Dewasa,513,-,-
59,April,Dinas Perpustakaan dan Kearsipan Kota Bandung,R. Baca Anak,-,77,-
60,April,Dinas Perpustakaan dan Kearsipan Kota Bandung,Unit Perpustakaan Keliling,-,5363,-
61,April,Dinas Perpustakaan dan Kearsipan Kota Bandung,R. Baca Remaja & Dewasa,-,1129,-
62,April,Dinas Perpustakaan dan Kearsipan Kota Bandung,R. Baca Remaja & Dewasa,-,-,280 (200 Laki-laki - 80 Perempuan)
63,April,Dinas Perpustakaan dan Kearsipan Kota Bandung,Car Free Day,-,543,-
64,April,Dinas Perpustakaan dan Kearsipan Kota Bandung,R. Baca Anak,22,-,-
65,April,Dinas Perpustakaan dan Kearsipan Kota Bandung,R. Baca Remaja & Dewasa,-,-,-
66,April,Dinas Perpustakaan dan Kearsipan Kota Bandung,R. Baca Anak,-,-,-
67,April,Dinas Perpustakaan dan Kearsipan Kota Bandung,R. Baca Anak,-,-,-
68,April,Dinas Perpustakaan dan Kearsipan Kota Bandung,R. Baca Remaja & Dewasa,-,-,53 (18 Laki-laki - 35 Perempuan)
69,April,Perpustakaan Kecamatan Coblong,Ruang Baca Perpus Kecamatan Coblong,-,2,-
70,April,Dinas Perpustakaan dan Kearsipan Kota Bandung,R. Baca Remaja & Dewasa,-,-,31 (15 Laki-laki - 16 Perempuan)
71,April,Dinas Perpustakaan dan Kearsipan Kota Bandung,R. Baca Anak,-,-,32 (14 Laki-laki - 18 Perempuan)
72,April,Taman Bacaan Masyarakat Attaufiq,Ruang Baca TBM Attaufiq,-,45,-
73,April,Dinas Perpustakaan dan Kearsipan Kota Bandung,Ruang Anak,-,-,105 (40 Laki-laki - 65 Perempuan)
74,April,Dinas Perpustakaan dan Kearsipan Kota Bandung,Ruang Anak,-,117,-
75,April,Dinas Perpustakaan dan Kearsipan Kota Bandung,Ruang Anak,-,-,20 (8 Laki-laki - 12 Perempuan)
76,April,Taman Bacaan Masyarakat MINDA SMART,Ruang Baca TBM Minda Smart,-,3,-
77,April,Taman Bacaan Masyarakat MINDA SMART,Ruang Baca TBM Minda Smart,2,-,-
78,Mei,Dinas Perpustakaan dan Kearsipan Kota Bandung,Car Free Day,-,384,-
79,Mei,Dinas Perpustakaan dan Kearsipan Kota Bandung,Unit Perpustakaan Keliling,-,5351,-
80,Mei,Dinas Perpustakaan dan Kearsipan Kota Bandung,R. Baca Remaja & Dewasa,-,1239,-
81,Mei,Dinas Perpustakaan dan Kearsipan Kota Bandung,R. Baca Remaja & Dewasa,521,-,-
82,Mei,Dinas Perpustakaan dan Kearsipan Kota Bandung,R. Baca Anak,-,247,-
83,Mei,Dinas Perpustakaan dan Kearsipan Kota Bandung,R. Baca Anak,13,-,-
84,Mei,Dinas Perpustakaan dan Kearsipan Kota Bandung,Ruang Baca Umum,1,-,-
85,Mei,Taman Bacaan Masyarakat MINDA SMART,Ruang Baca TBM Minda Smart,1,-,-
86,Mei,Taman Bacaan Masyarakat MINDA SMART,Ruang Baca TBM Minda Smart,-,1,-
87,Mei,Dinas Perpustakaan dan Kearsipan Kota Bandung,R. Baca Remaja & Dewasa,-,-,-
88,Mei,Taman Bacaan Masyarakat Rumah Baca Fatimah,Ruang Baca TBM Rumah Baca Fatimah,-,7,-
89,Mei,Taman Bacaan Masyarakat Rumah Baca Fatimah,Ruang Baca TBM Rumah Baca Fatimah,1,-,-
90,Mei,Dinas Perpustakaan dan Kearsipan Kota Bandung,Lobby Utama,5,-,-
91,Mei,Perpustakaan SMP YAS,Ruang Baca Perpustakaan SMP YAS,1,-,-
92,Juni,Taman Bacaan Masyarakat MINDA SMART,Ruang Baca TBM Minda Smart,-,2,-
93,Juni,Dinas Perpustakaan dan Kearsipan Kota Bandung,R. Baca Remaja & Dewasa,516,-,-
94,Juni,Dinas Perpustakaan dan Kearsipan Kota Bandung,Unit Perpustakaan Keliling,-,8708,-
95,Juni,Dinas Perpustakaan dan Kearsipan Kota Bandung,R. Baca Remaja & Dewasa,-,418,-
96,Juni,Dinas Perpustakaan dan Kearsipan Kota Bandung,R. Baca Anak,6,-,-
97,Juni,Dinas Perpustakaan dan Kearsipan Kota Bandung,R. Baca Anak,-,150,-
98,Juni,Taman Bacaan Masyarakat Rumah Baca Fatimah,Ruang Baca TBM Rumah Baca Fatimah,-,10,-
99,Juni,Dinas Perpustakaan dan Kearsipan Kota Bandung,R. Baca Anak,-,-,13 (5 Laki-laki - 8 Perempuan)
100,Juni,Dinas Perpustakaan dan Kearsipan Kota Bandung,Unit Perpustakaan Keliling Angkasa Pura,-,21,-
101,Juni,Dinas Perpustakaan dan Kearsipan Kota Bandung,Car Free Day,-,453,-
102,Juni,Dinas Perpustakaan dan Kearsipan Kota Bandung,Lobby Utama,5,-,-
103,Juni,Dinas Perpustakaan dan Kearsipan Kota Bandung,R. Baca Remaja & Dewasa,-,-,14 (6 Laki-laki - 8 Perempuan)
104,Juni,Dinas Perpustakaan dan Kearsipan Kota Bandung,R. Baca Anak,-,-,14 (6 Laki-laki - 8 Perempuan)
105,Juni,Dinas Perpustakaan dan Kearsipan Kota Bandung,R. Baca Remaja & Dewasa,-,-,7 (3 Laki-laki - 4 Perempuan)
106,Juni,Perpustakaan Kecamatan Bojongloa Kidul,Ruang Baca Kec. Bojongloa Kidul,1,-,-
107,Juni,Dinas Perpustakaan dan Kearsipan Kota Bandung,Ruang Anak,-,7,-
108,Juli,Dinas Perpustakaan dan Kearsipan Kota Bandung,R. Baca Remaja & Dewasa,-,956,-
109,Juli,Dinas Perpustakaan dan Kearsipan Kota Bandung,R. Baca Remaja & Dewasa,-,-,8 (3 Laki-laki -  5 Perempuan)
110,Juli,Dinas Perpustakaan dan Kearsipan Kota Bandung,R. Baca Remaja & Dewasa,1405,-,-
111,Juli,Dinas Perpustakaan dan Kearsipan Kota Bandung,R. Baca Anak,-,320,-
112,Juli,Dinas Perpustakaan dan Kearsipan Kota Bandung,Unit Perpustakaan Keliling,-,10025,-
113,Juli,Dinas Perpustakaan dan Kearsipan Kota Bandung,R. Baca Remaja & Dewasa,-,-,5 (2 Laki-laki - 3 Perempuan)
114,Juli,Dinas Perpustakaan dan Kearsipan Kota Bandung,Unit Perpustakaan Keliling,2,-,-
115,Juli,Dinas Perpustakaan dan Kearsipan Kota Bandung,Car Free Day,-,574,-
116,Juli,Dinas Perpustakaan dan Kearsipan Kota Bandung,R. Baca Remaja & Dewasa,-,-,-
117,Juli,Dinas Perpustakaan dan Kearsipan Kota Bandung,R. Baca Anak,19,-,-
118,Juli,Perpustakaan SMP Negeri 28,Ruang Baca SMPN 28,1,-,-
119,Juli,Perpustakaan Kecamatan Batununggal,Pojok Baca Kec. Batu Nunggal,-,1,-
120,Juli,Dinas Perpustakaan dan Kearsipan Kota Bandung,Ruang Anak,-,35,-
121,Juli,Dinas Perpustakaan dan Kearsipan Kota Bandung,R. Baca Remaja & Dewasa,-,-,12 (3 Laki-laki - 9 Perempuan)
122,Juli,Dinas Perpustakaan dan Kearsipan Kota Bandung,R. Baca Remaja & Dewasa,-,-,-
123,Juli,Dinas Perpustakaan dan Kearsipan Kota Bandung,Ruang Anak,3,-,-
124,Juli,Dinas Perpustakaan dan Kearsipan Kota Bandung,Kelurahan Pasirkaliki,-,189,-
125,Juli,Dinas Perpustakaan dan Kearsipan Kota Bandung,Ruang Aula,-,169,-
126,Agustus,Dinas Perpustakaan dan Kearsipan Kota Bandung,R. Baca Remaja & Dewasa,1073,-,-
127,Agustus,Dinas Perpustakaan dan Kearsipan Kota Bandung,R. Baca Anak,-,547,-
128,Agustus,Dinas Perpustakaan dan Kearsipan Kota Bandung,Unit Perpustakaan Keliling,-,9018,-
129,Agustus,Dinas Perpustakaan dan Kearsipan Kota Bandung,R. Baca Remaja & Dewasa,-,759,-
130,Agustus,Dinas Perpustakaan dan Kearsipan Kota Bandung,Car Free Day,-,80,-
131,Agustus,Dinas Perpustakaan dan Kearsipan Kota Bandung,R. Baca Anak,10,-,-
132,Agustus,Dinas Perpustakaan dan Kearsipan Kota Bandung,Unit Perpustakaan Keliling Angkasa Pura,-,19,-
133,Agustus,Dinas Perpustakaan dan Kearsipan Kota Bandung,Ruang Anak,-,76,-
134,Agustus,Dinas Perpustakaan dan Kearsipan Kota Bandung,R. Baca Anak,-,-,43 (16 Laki-laki - 27 Perempuan)
135,September,Dinas Perpustakaan dan Kearsipan Kota Bandung,R. Baca Anak,5,-,-
136,September,Dinas Perpustakaan dan Kearsipan Kota Bandung,R. Baca Anak,-,-,24 (13 Laki-laki - 11 Perempuan)
137,September,Dinas Perpustakaan dan Kearsipan Kota Bandung,R. Baca Remaja & Dewasa,1337,-,-
138,September,Dinas Perpustakaan dan Kearsipan Kota Bandung,R. Baca Anak,-,498,-
139,September,Dinas Perpustakaan dan Kearsipan Kota Bandung,Unit Perpustakaan Keliling,-,6493,-
140,September,Dinas Perpustakaan dan Kearsipan Kota Bandung,R. Baca Remaja & Dewasa,-,1145,-
141,September,Dinas Perpustakaan dan Kearsipan Kota Bandung,Unit Perpustakaan Keliling,1,-,-
142,September,Dinas Perpustakaan dan Kearsipan Kota Bandung,Car Free Day,-,409,-
143,September,Dinas Perpustakaan dan Kearsipan Kota Bandung,R. Baca Anak,-,-,49 (21 Laki-laki - 28 Perempuan)
144,September,Dinas Perpustakaan dan Kearsipan Kota Bandung,R. Baca Anak,-,-,17 (6 Laki-laki - 11 Perempuan)
145,September,Dinas Perpustakaan dan Kearsipan Kota Bandung,R. Baca Anak,-,-,122 (70 Laki-laki - 52 Perempuan)
146,September,Dinas Perpustakaan dan Kearsipan Kota Bandung,Lobby Utama,-,16,-
147,September,Dinas Perpustakaan dan Kearsipan Kota Bandung,Ruang Anak,-,24,-
148,September,Dinas Perpustakaan dan Kearsipan Kota Bandung,R. Baca Anak,-,-,54 (35 Laki-laki - 19 Perempuan)
149,September,Dinas Perpustakaan dan Kearsipan Kota Bandung,R. Baca Anak,-,-,94 (47 Laki-laki - 47 Perempuan)
150,September,Dinas Perpustakaan dan Kearsipan Kota Bandung,R. Baca Anak,-,-,200 (80 Laki-laki - 120 Perempuan)
151,September,Dinas Perpustakaan dan Kearsipan Kota Bandung,R. Baca Anak,-,-,210 (144 Laki-laki - 66 Perempuan)
152,September,Dinas Perpustakaan dan Kearsipan Kota Bandung,R. Baca Remaja & Dewasa,-,-,37 (15 Laki-laki - 22 Perempuan)
153,Oktober,Dinas Perpustakaan dan Kearsipan Kota Bandung,R. Baca Remaja & Dewasa,1455,-,-
154,Oktober,Dinas Perpustakaan dan Kearsipan Kota Bandung,Unit Perpustakaan Keliling,-,5627,-
155,Oktober,Dinas Perpustakaan dan Kearsipan Kota Bandung,R. Baca Remaja & Dewasa,-,1159,-
156,Oktober,Dinas Perpustakaan dan Kearsipan Kota Bandung,Unit Perpustakaan Keliling Angkasa Pura,-,8,-
157,Oktober,Dinas Perpustakaan dan Kearsipan Kota Bandung,R. Baca Anak,13,-,-
158,Oktober,Dinas Perpustakaan dan Kearsipan Kota Bandung,R. Baca Anak,-,462,-
159,Oktober,Dinas Perpustakaan dan Kearsipan Kota Bandung,RUANG AULA,-,60,-
160,Oktober,Dinas Perpustakaan dan Kearsipan Kota Bandung,R. Baca Anak,-,-,117 (63 Laki-laki - 54 Perempuan)
161,Oktober,Dinas Perpustakaan dan Kearsipan Kota Bandung,R. Baca Anak,-,-,24 (3 Laki-laki - 21 Perempuan)
162,Oktober,Dinas Perpustakaan dan Kearsipan Kota Bandung,R. Baca Anak,-,-,-
163,Oktober,Dinas Perpustakaan dan Kearsipan Kota Bandung,Kelurahan Pakemitan,-,9,-
164,Oktober,Dinas Perpustakaan dan Kearsipan Kota Bandung,Car Free Day,-,468,-
165,Oktober,Dinas Perpustakaan dan Kearsipan Kota Bandung,R. Baca Anak,-,-,52 (18 Laki-laki - 34 Perempuan)
166,Oktober,Dinas Perpustakaan dan Kearsipan Kota Bandung,R. Baca Anak,-,-,83 (49 Laki-laki - 34 Perempuan)
167,Oktober,Dinas Perpustakaan dan Kearsipan Kota Bandung,Ruang Baca Umum,-,534,-
168,November,Dinas Perpustakaan dan Kearsipan Kota Bandung,R. Baca Remaja & Dewasa,-,1333,-
169,November,Dinas Perpustakaan dan Kearsipan Kota Bandung,R. Baca Remaja & Dewasa,884,-,-
170,November,Dinas Perpustakaan dan Kearsipan Kota Bandung,Unit Perpustakaan Keliling,-,9292,-
171,November,Dinas Perpustakaan dan Kearsipan Kota Bandung,Ruang Anak,4,-,-
172,November,Dinas Perpustakaan dan Kearsipan Kota Bandung,R. Baca Anak,-,236,-
173,November,Dinas Perpustakaan dan Kearsipan Kota Bandung,Car Free Day,-,251,-
174,November,Dinas Perpustakaan dan Kearsipan Kota Bandung,R. Baca Anak,7,-,-
175,November,Dinas Perpustakaan dan Kearsipan Kota Bandung,R. Baca Anak,-,-,30 (15 Laki-laki - 15 Perempuan)
176,November,Dinas Perpustakaan dan Kearsipan Kota Bandung,Kelurahan Pakemitan,-,8,-
177,November,Dinas Perpustakaan dan Kearsipan Kota Bandung,R. Baca Anak,-,-,20 (9 Laki-laki - 11 Perempuan)
178,November,Dinas Perpustakaan dan Kearsipan Kota Bandung,R. Baca Anak,-,-,44 (18 Laki-laki - 26 Perempuan)
179,November,Dinas Perpustakaan dan Kearsipan Kota Bandung,R. Baca Remaja & Dewasa,-,-,7 (6 Laki-laki - 1 Perempuan)
180,November,Dinas Perpustakaan dan Kearsipan Kota Bandung,R. Baca Remaja & Dewasa,-,-,16 (9 Laki-laki - 7 Perempuan)
181,November,Dinas Perpustakaan dan Kearsipan Kota Bandung,Ruang Anak,-,8,-
182,Desember,Dinas Perpustakaan dan Kearsipan Kota Bandung,R. Baca Remaja & Dewasa,726,-,-
183,Desember,Dinas Perpustakaan dan Kearsipan Kota Bandung,Unit Perpustakaan Keliling,-,3445,-
184,Desember,Dinas Perpustakaan dan Kearsipan Kota Bandung,R. Baca Remaja & Dewasa,-,1664,-
185,Desember,Dinas Perpustakaan dan Kearsipan Kota Bandung,R. Baca Anak,-,310,-
186,Desember,Dinas Perpustakaan dan Kearsipan Kota Bandung,Ruang Baca Umum,1,-,-
187,Desember,Dinas Perpustakaan dan Kearsipan Kota Bandung,Ruang Baca Umum,-,5,-
188,Desember,Dinas Perpustakaan dan Kearsipan Kota Bandung,R. Baca Remaja & Dewasa,-,-,20 (13 Laki-laki - 7 Perempuan)
189,Desember,Perpustakaan Kecamatan Coblong,Ruang Baca Perpus Kecamatan Coblong,-,54,-
190,Desember,Taman Bacaan Masyarakat Rumah Baca Fatimah,Ruang Baca TBM Rumah Baca Fatimah,-,21,-
191,Desember,Dinas Perpustakaan dan Kearsipan Kota Bandung,Ruang Anak,-,-,27 (10 Laki-laki - 17 Perempuan)
192,Desember,Dinas Perpustakaan dan Kearsipan Kota Bandung,Ruang Anak,-,148,-
193,Desember,Dinas Perpustakaan dan Kearsipan Kota Bandung,Ruang Anak,7,-,-
194,Desember,Dinas Perpustakaan dan Kearsipan Kota Bandung,Lobby Utama,22,-,-
195,Desember,Dinas Perpustakaan dan Kearsipan Kota Bandung,R. Baca Anak,8,-,-
196,Desember,Dinas Perpustakaan dan Kearsipan Kota Bandung,Lobby Utama,-,28,-
197,Desember,Dinas Perpustakaan dan Kearsipan Kota Bandung,R. Baca Anak,-,-,74 (30 Laki-laki - 44 Perempuan)
198,Desember,Dinas Perpustakaan dan Kearsipan Kota Bandung,Ruang Anak,-,-,28 (13 Laki-laki - 15 Perempuan)
199,Desember,Dinas Perpustakaan dan Kearsipan Kota Bandung,Car Free Day,-,204,-
200,Desember,Dinas Perpustakaan dan Kearsipan Kota Bandung,R. Baca Remaja & Dewasa,-,-,9 (5 Laki-laki - 4 Perempuan)
