nama,alamat,latitude,longitude
Game Master - Griya Pahlawan,Griya Yogya - Jl. Pahlawan No.10-14 - Cikutra - Cibeunying Kidul - Bandung City - West Java 40124,-6.900245654,107.6344737
Game Master Balubur Town Square (Baltos),Tamansari - Kec. Bandung Wetan - Kota Bandung - Jawa Barat 40116,-6.898477369,107.6086995
Game Master Griya Buah Batu,Jl. Buah Batu No.183-185 - Turangga - Kec. Lengkong - Kota Bandung - Jawa Barat 40264,-6.940728043,107.6265822
Game Master Istana Plaza,Istana Plaza - Jl. Pasir Kaliki No.121-123 - Pamoyanan - Kec. Cicendo - Kota Bandung - Jawa Barat 40173,-6.905442591,107.5970258
Game Master Btc,F1 Bandung Trade Center - JL. Dr. Djunjunan - No. 143-149 - Pasteur - Sukajadi - Pajajaran - Cicendo - Bandung City - West Java 40163,-6.893073849,107.5849922
Game Master Citylink,Festival Citylink Bandung Lt. 2 Unit 1A -2 - Jl. Peta No.241 - Suka Asih - Kec. Bojongloa Kaler - Kota Bandung - Jawa Barat 40232Festival Citylink Bandung Lt. 2 Unit 1A -2 - Jl. Peta No.241 - Suka Asih - Kec. Bojongloa Kaler - Kota Bandung - Jawa Barat 40232,-6.929670863,107.5860364
Game Master Train Station,Festival Citylink - Jl. Peta No.241 - Suka Asih - Kec. Bojongloa Kaler - Kota Bandung - Jawa Barat 40232,-6.929569237,107.5862953
Game Master Grand Yogya Kepatihan,Jl. Kepatihan No.18 - Balonggede - Kec. Regol - Kota Bandung - Jawa Barat 40521,-6.924019571,107.6059608
Timezone Metro Indah Mall ( Mim ),Metro Indah Mall - Jl. Soekarno Hatta No.590 - Sekejati - Kec. Buahbatu - Kota Bandung - Jawa Barat 40286,-6.942053088,107.6585731
Timezone Bip (Bandung Indah Plaza),No. 56 Jalan Merdeka Bandung Indah Plaza - Bandung City - West Java 40115,-6.907995263,107.6108401
Timezone Istana Plaza,Jl. Pasir Kaliki No.121-123 - Pamoyanan - Kec. Cicendo - Kota Bandung - Jawa Barat 40173,-6.905575029,107.5968425
Tempat Bermain Anak Bintang,Jl. Mahar Martanegara No.18 - Cigugur Tengah - Kec. Cimahi Tengah - Kota Cimahi - Jawa Barat 40522,-6.896770597,107.5594367
Happy Kiddy Bandung Indah Plaza,Bandung Indah Plaza Lantai. 3 - Jl. Merdeka No.56 - Citarum - Kec. Bandung Wetan - Kota Bandung - Jawa Barat 40115,-6.908715935,107.6110572
Happy Time Sumber Sari,Babakan - Kec. Babakan Ciparay - Kota Bandung - Jawa Barat 40222,-6.931994801,107.5754085
Kidzone 23 Paskal,Jl. Pasirkaliki - Pasir Kaliki - Kec. Andir - Kota Bandung - Jawa Barat 40182,-6.914669076,107.5926286
Kidcity Cipadung,Transmart Carrefour Cipadung Lt. 1 - Jalan A.H. Nasution No.73 - Palasari - Cibiru - Palasari - Kec. Cibiru - Kota Bandung - Jawa Barat 40614,-6.925748325,107.7111841
Hooray Paris Van Java,Paris Van Java - Jl. Sukajadi No.131 - Cipedes - Kec. Sukajadi - Kota Bandung - Jawa Barat 40162,-6.888731922,107.595654
Alien Entertainment Happy Land Bandung,Metro Indah Mall - Jl. Soekarno Hatta No.590 - Sekejati - Kec. Buahbatu - Kota Bandung - Jawa Barat 40286,-6.942060089,107.6588012
Bandung Champion City (Bcc),Lucky Square Lt P8A - Jl. Terusan Jakarta No.2 - Babakan Surabaya - Kec. Antapani - Kota Bandung - Jawa Barat 40281,-6.913771611,107.6449644
Kiara Artha Park,Jl. Banten - Kebonwaru - Kec. Batununggal - Kota Bandung - Jawa Barat 40272,-6.916162403,107.6422418
Centrum Million Balls,Jl. Belitung No.10 - Merdeka - Kec. Sumur Bandung - Kota Bandung - Jawa Barat 40113,-6.912288735,107.6161681
Boulder Trampoline Park,Paris Van Java - Jl. Sukajadi No.131-139 - Cipedes - Kec. Sukajadi - Kota Bandung - Jawa Barat 40162,,
D'Fun Station,Istana Pasteur Regency - Ruko Jl. Tol Pasteur No.51 - Sukaraja - Kec. Cicendo - Kota Bandung - Jawa Barat 40175,-6.890881037,107.5738162
