"nama_urusan","nama_bidang","nama_skpd","nama_program","nama_kegiatan","belanja_pegawai","belanja_barang_jasa","belanja_modal","total_anggaran"
"Urusan Pemerintahan Fungsi Penunjang","Keuangan","Badan Pengelolaan Keuangan dan Aset","Program Pelayanan Administrasi Perkantoran","Kegiatan Rapat-Rapat Kordinasi dan Konsultasi ke Luar Daerah","0","990148400","0","990148400"
"Urusan Pemerintahan Fungsi Penunjang","Keuangan","Badan Pengelolaan Keuangan dan Aset","Program Pelayanan Administrasi Perkantoran","Kegiatan Penyediaan Jasa Jaminan Barang Milik Daerah","0","398500861","0","398500861"
"Urusan Pemerintahan Fungsi Penunjang","Keuangan","Badan Pengelolaan Keuangan dan Aset","Program Pelayanan Administrasi Perkantoran","Kegiatan Penyediaan Alat Tulis Kantor","0","805762224","0","805762224"
"Urusan Pemerintahan Fungsi Penunjang","Keuangan","Badan Pengelolaan Keuangan dan Aset","Program peningkatan disiplin aparatur","Kegiatan Pengadaan Pakaian Khusus Hari-Hari Tertentu","0","217483750","0","217483750"
"Urusan Pemerintahan Fungsi Penunjang","Keuangan","Badan Pengelolaan Keuangan dan Aset","Program Peningkatan dan Pengembangan Pengelolaan Keuangan Daerah","Kegiatan Penyusunan/Pemutakhiran Sistem dan Prosedur Pengelolaan Aset Daerah","0","180912799","0","180912799"
"Urusan Pemerintahan Fungsi Penunjang","Keuangan","Badan Pengelolaan Keuangan dan Aset","Program Pelayanan Administrasi Perkantoran","Kegiatan Penyediaan jasa pengamanan kantor","0","161040000","0","161040000"
"Urusan Pemerintahan Fungsi Penunjang","Keuangan","Badan Pengelolaan Keuangan dan Aset","Program Peningkatan dan Pengembangan Pengelolaan Keuangan Daerah","Kegiatan Penyusunan Rancangan Peraturan KDH tentang Penjabaran Pertanggungjawaban Pelaksanaan APBD","0","132899000","0","132899000"
"Urusan Pemerintahan Fungsi Penunjang","Keuangan","Badan Pengelolaan Keuangan dan Aset","Program Peningkatan Sistem Pengawasan Internal dan Pengendalian Pelaksanaan Kebijakan KDH","Kegiatan Persiapan dan Penetapan Sertifikasi ISO 9001-2000","0","168437500","0","168437500"
"Urusan Pemerintahan Fungsi Penunjang","Keuangan","Badan Pengelolaan Keuangan dan Aset","Program Peningkatan Sarana dan Prasarana Aparatur","Kegiatan Pemeliharaan Rutin/Berkala Kendaraan Dinas/Operasional","0","1204680000","0","1204680000"
"Urusan Pemerintahan Fungsi Penunjang","Keuangan","Badan Pengelolaan Keuangan dan Aset","Program Peningkatan dan Pengembangan Pengelolaan Keuangan Daerah","Kegiatan Sinergitas Pengelolaan Keuangan Daerah (BANPROV)","0","68860000","31140000","100000000"
"Urusan Pemerintahan Fungsi Penunjang","Keuangan","Badan Pengelolaan Keuangan dan Aset","Program Pelayanan Administrasi Perkantoran","Kegiatan Penyediaan Bahan Bacaan dan Peraturan Perundang-Undangan","0","177950000","21560000","199510000"
"Urusan Pemerintahan Fungsi Penunjang","Keuangan","Badan Pengelolaan Keuangan dan Aset","Program peningkatan pengembangan sistem pelaporan capaian kinerja dan keuangan","Kegiatan Penyusunan Pelaporan Keuangan Akhir Tahun","0","76723000","0","76723000"
"Urusan Pemerintahan Fungsi Penunjang","Keuangan","Badan Pengelolaan Keuangan dan Aset","Program Pelayanan Administrasi Perkantoran","Kegiatan Penyediaan Jasa Perbaikan Peralatan Kerja","0","304283747","122361250","426644997"
"Urusan Pemerintahan Fungsi Penunjang","Keuangan","Badan Pengelolaan Keuangan dan Aset","Program Peningkatan dan Pengembangan Pengelolaan Keuangan Daerah","Kegiatan Rekonsiliasi dan Pelaporan Realisasi Belanja Bulanan, Triwulan dan Semesteran","0","116475600","0","116475600"
"Urusan Pemerintahan Fungsi Penunjang","Keuangan","Badan Pengelolaan Keuangan dan Aset","Program Pelayanan Administrasi Perkantoran","Kegiatan Penyediaan Barang Cetakan dan Penggandaan","0","303911250","0","303911250"
"Urusan Pemerintahan Fungsi Penunjang","Keuangan","Badan Pengelolaan Keuangan dan Aset","Program Peningkatan dan Pengembangan Pengelolaan Keuangan Daerah","Pengelolaan Pendapatan Sumber Dana Transfer","0","219974650","0","219974650"
"Urusan Pemerintahan Fungsi Penunjang","Keuangan","Badan Pengelolaan Keuangan dan Aset","Program Penataan Peraturan Perundang-Undangan","Kegiatan Penyusunan Rancangan Peraturan Perundang-undangan","0","622806654","0","622806654"
"Urusan Pemerintahan Fungsi Penunjang","Keuangan","Badan Pengelolaan Keuangan dan Aset","Program peningkatan pengembangan sistem pelaporan capaian kinerja dan keuangan","Kegiatan Penyusunan Pelaporan Keuangan Semesteran","0","6687500","0","6687500"
"Urusan Pemerintahan Fungsi Penunjang","Keuangan","Badan Pengelolaan Keuangan dan Aset","Program Pelayanan Administrasi Perkantoran","Kegiatan Penyediaan Makanan dan Minuman","0","210897000","0","210897000"
"Urusan Pemerintahan Fungsi Penunjang","Keuangan","Badan Pengelolaan Keuangan dan Aset","Program Peningkatan dan Pengembangan Pengelolaan Keuangan Daerah","Kegiatan Rekonsiliasi dan Pelaporan Realisasi Pendapatan Bulanan, Triwulan dan Semesteran","0","115346200","0","115346200"
"Urusan Pemerintahan Fungsi Penunjang","Keuangan","Badan Pengelolaan Keuangan dan Aset","Program Peningkatan dan Pengembangan Pengelolaan Keuangan Daerah","Kegiatan Pelayanan Perbendaharaan Belanja Tidak Langsung dan Pembiayaan","0","258455700","0","258455700"
"Urusan Pemerintahan Fungsi Penunjang","Keuangan","Badan Pengelolaan Keuangan dan Aset","Program Peningkatan Sarana dan Prasarana Aparatur","Kegiatan Pengadaan Perlengkapan Peralatan Aparatur","0","211047280","61789090","272836370"
"Urusan Pemerintahan Fungsi Penunjang","Keuangan","Badan Pengelolaan Keuangan dan Aset","Program Peningkatan dan Pengembangan Pengelolaan Keuangan Daerah","Kegiatan Peningkatan Manajemen Aset/Barang Daerah","0","1079412172","0","1079412172"
"Urusan Pemerintahan Fungsi Penunjang","Keuangan","Badan Pengelolaan Keuangan dan Aset","Program Pelayanan Administrasi Perkantoran","Kegiatan Penyediaan Jasa Kebersihan Kantor","0","354210250","0","354210250"
"Urusan Pemerintahan Fungsi Penunjang","Keuangan","Badan Pengelolaan Keuangan dan Aset","Program Peningkatan dan Pengembangan Pengelolaan Keuangan Daerah","Kegiatan Peningkatan Pelayanan Administrasi Pengelolaan Keungan PPKD","0","47571600","0","47571600"
"Urusan Pemerintahan Fungsi Penunjang","Keuangan","Badan Pengelolaan Keuangan dan Aset","Program peningkatan pengembangan sistem pelaporan capaian kinerja dan keuangan","Kegiatan Penyusunan profil dinas","0","51165000","0","51165000"
"Urusan Pemerintahan Fungsi Penunjang","Keuangan","Badan Pengelolaan Keuangan dan Aset","Program Pelayanan Administrasi Perkantoran","Kegiatan Penyediaan Peralatan Rumah Tangga","0","139715000","19250000","158965000"
"Urusan Pemerintahan Fungsi Penunjang","Keuangan","Badan Pengelolaan Keuangan dan Aset","Program Pembinaan dan Fasilitasi Pengelolaan Keuangan Kota","Kegiatan Pembinaan dan fasilitasi pengelolaan keuangan BLUD","0","143998000","0","143998000"
"Urusan Pemerintahan Fungsi Penunjang","Keuangan","Badan Pengelolaan Keuangan dan Aset","Program Peningkatan dan Pengembangan Pengelolaan Keuangan Daerah","Kegiatan Pemeliharaan dan Pengembangan Sistem Aplikasi Pelayanan Perbendaharaan","0","255935443","63593860","319529303"
"Urusan Pemerintahan Fungsi Penunjang","Keuangan","Badan Pengelolaan Keuangan dan Aset","Program peningkatan disiplin aparatur","Kegiatan Pengadaan Pakaian Dinas Beserta Perlengkapannya","0","298559250","0","298559250"
"Urusan Pemerintahan Fungsi Penunjang","Keuangan","Badan Pengelolaan Keuangan dan Aset","Program Pelayanan Administrasi Perkantoran","Kegiatan Penyediaan Jasa Komunikasi, Sumber Daya Air dan Listrik","0","255278040","34353000","289631040"
"Urusan Pemerintahan Fungsi Penunjang","Keuangan","Badan Pengelolaan Keuangan dan Aset","Program Peningkatan dan Pengembangan Pengelolaan Keuangan Daerah","Kegiatan Penyusunan Rancangan Peraturan Daerah tentang Pertanggungjawaban Pelaksanaan APBD","0","519100000","0","519100000"
"Urusan Pemerintahan Fungsi Penunjang","Keuangan","Badan Pengelolaan Keuangan dan Aset","Program Peningkatan Sarana dan Prasarana Aparatur","Kegiatan Pengadaan Kendaraan Dinas/Operasional","0","0","510057000","510057000"
