No,Nama Paket,Pagu (Rp),Metode Pemilihan Penyedia,Sumber Dana,Kode RUP,Waktu Pemilihan
34,Belanja Bahan Baku Bangunan Papan Nama RW 004 Dan RW 006 Pada Kelurahan Cijawura,58935320,Penunjukan Langsung,APBD,10410887,March 2017
35,"Belanja Bahan Baku Bangunan Perbaikan Gorong-gorong RW 002 ,RW 008 Dan RW 010",61771340,Penunjukan Langsung,APBD,10411015,March 2017
36,Belanja Bahan Baku Bangunan Perbaikan Pos Ronda RW 001 Dan RW 007 Pada Kelurahan Cijawura,47458940,Penunjukan Langsung,APBD,10411078,March 2017
37,Belanja Bahan Baku Bangunan Perbaikan Jalan Gang RW 003 Pada Kelurahan Cijawura,31522830,Penunjukan Langsung,APBD,10411256,March 2017
38,Belanja Bahan Baku Bangunan Perbaikan Kantor RW 003 Pada Kelurahan Cijawura,35028110,Penunjukan Langsung,APBD,10411330,April 2017
39,"Belanja Bahan Baku Bangunan Perbaikan Saluran Lingkungan RW 001,RW 006,RW 007,RW 011,RW 012 Dan RW 013 Pada Kelurahan Cijawura",118632430,Penunjukan Langsung,APBD,10411389,April 2017
40,Belanja Bahan Baku Bangunan Pintu Gerbang RW 0012 Pada Kelurahan Cijawura,11567520,Penunjukan Langsung,APBD,10411422,April 2017
41,Belanja Nahan Baku Bangunan Gapura RW 012 Pada Kelurahan Cijawura,22766930,Penunjukan Langsung,APBD,10411493,April 2017
42,"Belanja Bahan Baku Bangunan Perbaikan Jalan Gang RW 008,RW 010,RW 011,RW 012,RW 013 Pada Kelurahan Cijawura",192699930,Penunjukan Langsung,APBD,10411544,April 2017
43,"Belanja Bahan Baku Bangunan Perbaikan Kantor RW  001,RW 004,RW 005,RW 009 Pada Kelurahan Cijawura",195974410,Penunjukan Langsung,APBD,10411603,October 2017
44,"Belanja Bahan Baku Perbaikan Jalan/ gang RW. 01, RW. 04, RW. 05 dan RW. 06 Pada Kelurahan Margasari",196411541,Pengadaan Langsung,APBD,10562965,May 2017
45,"Belanja Bahan Baku Perbaikan Jalan/ gang RW. 02, RW. 14, RW. 17 dan RW. 19 Pada Kelurahan Margasari",193442998,Pengadaan Langsung,APBD,10566299,June 2017
46,"Belanja Bahan Baku Perbaikan Kantor RW. 01, RW. 11, RW. 15 dan RW. 18 Pada Kelurahan Margasari",180061799,Pengadaan Langsung,APBD,10603550,September 2017
47,Belanja Rehab Sedang Berat Pada Kelurahan Jatisari,66192577,Pengadaan Langsung,APBD,10717619,April 2017
48,Pekerjaan Pemeliharaan/ Perbaikan Paving Block Kelurahan Cijawura,49425596,Pengadaan Langsung,APBD,11936486,March 2017
49,Belanja Bahan Baku Perbaikan Jalan/ gang RW. 03 dan RW. 08 Pada Kelurahan Margasari,160354800,Pengadaan Langsung,APBD,12123758,April 2017
50,"Belanja Bahan Baku Perbaikan Jalan/ gang RW. 09, RW. 10, dan RW. 12 Pada Kelurahan Margasari",168124800,Pengadaan Langsung,APBD,12124273,April 2017
51,"Belanja Bahan Baku Bangunan Untuk Perbaikan Gapura RW. 07, RW. 15 dan RW. 16, Portal RW. 16, RW. 20 dan RW. 21Gerbang Jalan  RW. 13 Pada Kelurahan Margasari",98898570,Pengadaan Langsung,APBD,12192369,August 2017
52,"Belanja Bahan Baku Penerangan Jalan RW. 01, RW. 02, RW. 06, RW. 07 RW. 08, RW. 15, RW. 18 RW. 21 dan Portal RW. 14 Pada Kelurahan Margasari",84247580,Pengadaan Langsung,APBD,12192764,September 2017
53,Belanja Pengadaan Camera CCTV  Pada Kelurahan jatisari,25000000,Pengadaan Langsung,APBD,12205998,March 2017
54,Belanja Bahan Baku Perbaikan Saluran Air RW. 06 Pada Kelurahan Margasari,26867240,Pengadaan Langsung,APBD,12221370,July 2017
55,"Belanja Bahan Baku Bangunan Untuk Perbaikan Saluran Air RW. 02, RW. 05 dan RW. 17 Pada Kelurahan Margasari",47895482,Pengadaan Langsung,APBD,12222637,August 2017
56,"Belanja Bahan Baku Untuk Perbaikan Gorong-gorong RW. 07, RW. 09, RW. 11, RW. 16, Saluran Air RW. 04, RW. 11, RW. 16, RW. 19 Pada Kelurahan Margasari",101250554,Pengadaan Langsung,APBD,12225305,July 2017
57,Belanja Perbaikan Kantor RW.03 Kelurahan Sekejati,76055280,Pengadaan Langsung,APBD,12233297,July 2017
58,Belanja Perbaikan Jalan/Gang di RW.04 Kelurahan Sekejati,33997540,Pengadaan Langsung,APBD,12233397,July 2017
59,Belanja Perbaikan Jalan/Gang di RW.05 Kelurahan Sekejati,87173600,Pengadaan Langsung,APBD,12233538,July 2017
60,"Belanja Perbaikan Kantor, Perbaikan Saluran Air dan Perbaikan Jalan/Gang RW.06 Kelurahan Sekejati",74951880,Pengadaan Langsung,APBD,12233785,April 2017
61,"Belanja Perbaikan Saluran Air, Perbaikan Mesjid RW.14 Kelurahan Sekejati",35049970,Pengadaan Langsung,APBD,12236785,July 2017
62,Belanja Tempat Sampah Besar Roda,96172000,Pengadaan Langsung,APBD,12494334,May 2017
63,Belanja Peralatan Kebersihan Dan Bahan Pembersih,105148750,Pengadaan Langsung,APBD,12494702,May 2017
64,Belanja Pengadaan Pakaian Dinas beserta Perlengkapannya,40000000,Pengadaan Langsung,APBD,12740199,June 2017
65,Belanja Perbaikan Kantor RW di RW.05 Kelurahan Sekejati,19791400,Pengadaan Langsung,APBD,12755122,July 2017
66,Belanja Perbaikan Kantor dan Pos Keamanan RW di RW.08 Kelurahan Sekejati,23140690,Pengadaan Langsung,APBD,12755413,April 2017
67,Belanja Perbaikan Perbaikan Gorong-Gorong di RW.13 Kelurahan Sekejati,25030490,Pengadaan Langsung,APBD,12755459,April 2017
68,Belanja Perbaikan Jalan/Gang RW.14 Kelurahan Sekejati,26956570,Pengadaan Langsung,APBD,12755571,July 2017
69,Belanja Bahan Baku Bangunan Perbaikan Jalan Pada kelurahan Jatisari,54105000,Pengadaan Langsung,APBD,12797698,July 2017
70,"Belanja Bahan Baku Perbaikan Jalan/ gang RW. 07, RW. 16, RW. 20 dan RW. 21 Pada Kelurahan Margasari",76400028,Pengadaan Langsung,APBD,12800817,April 2017
71,"Belanja Pengadaan Bibit Tanaman RW. 01, 02, 04, 05, 06, 07, 10, 11 dan 17, Fasilitas Urban Frarming  RW. 10, 13, 16, dan 17,  Pot Beton Rw. 08 dan  Belanja Pakaian LINMAS RW. 09, 11, 14, 16 dan 20 Pada Kelurahan Margasari",125569220,Pengadaan Langsung,"APBD, APBD, APBD, APBD, APBD",12941372,July 2017
72,"Belanja Bahan Baku Perbaikan Saluran Air RW. 14 dan RW. 21, Gorong-gorong RW. 10, RW. 18 Perbaikan Kirmir RW. 14 RW. 21 Gedung Serba Guna RW. 20 Pada Kelurahan Margasari",196675650,Pengadaan Langsung,"APBD, APBD, APBD",12948776,July 2017
73,Belanja Bahan Baku Bangunan Perbaikan Kantor RW.01 dan RW.11 Pada kelurahan Margasari,86637860,Pengadaan Langsung,APBD,13140097,September 2017
74,Belanja Penyelenggaraan Acara Out Door,60000000,Pengadaan Langsung,APBD,13146650,September 2017
75,Belanja Alat Tulis Kantor  ( ATK ) Pada Kantor Kecamatan Buahbatu,28631528,Pengadaan Langsung,APBD,13250034,October 2017
76,Belanja Peralatan Rumah Tangga,62341250,Pengadaan Langsung,APBD,13250204,October 2017
77,Belanja Bahan Baku Bangunan Perbaikan Kantor RW.18 Pada kelurahan Margasari,33524312,Pengadaan Langsung,APBD,13353147,October 2017
78,"Belanja Peralatan Kebersihan RW. 04, RW. 05, RW. 06, RW. 09, RW. 10, RW. 12, RW. 13, RW. 18 & RW. 21, Mukena RW. 10, Seragam RW. 08, RW. 18, RW. 19, RW.21, Seragam Posyandu RW. 19 dan Pakaian Tradisional SD RW. 10 Pada Kelurahan Margasari",52010100,Pengadaan Langsung,"APBD, APBD, APBD",13453881,September 2017
79,Belanja Sewa Kendaraan Hias Kecil,60000000,Pengadaan Langsung,APBD,13542879,October 2017
80,Belanja Dekorasi Kendaraan Hias,50000000,Pengadaan Langsung,APBD,13745625,October 2017
81,Belanja Mamin Rapat dan Belanja Mamin Kegiatan Lingkup PKK,17185000,Pengadaan Langsung,APBD,13822676,September 2017
82,Belanja Mamin Rapat dan Manin Kegiatan Lingkup RW,19400000,Pengadaan Langsung,APBD,13822940,July 2017
83,Belanja Mamin Rapat dan Belanja Mamin Kegiatan Lingkup PKK Pada Kelurahan Jatisari,11400000,Pengadaan Langsung,APBD,13841071,September 2017
84,Belanja Jasa Service Kendaran Dinas/Operasional Pada kecamatan Buahbatu,194582080,Pengadaan Langsung,APBD,13851103,July 2017
85,Belanja Kegiatan Mabiran/Kwaran Buahbatu ke Pangalengan,45800000,Pengadaan Langsung,APBD,13931357,November 2017
86,Belanja Pakaian Dinas Lapangan Linmas Dan Pakaian Jaga Lembur,11558250,Pengadaan Langsung,APBDP,14197347,December 2017
87,Belanja Piala Bergilir,13200000,Pengadaan Langsung,APBDP,14230097,December 2017
88,Belanja Cetak Buku Agenda Pegawai,30000000,Pengadaan Langsung,APBDP,14249411,December 2017
89,"Belanja Pigura, Belanja Meja Kantor, Belanja Lemari,Belanja White Board",36651624,Pengadaan Langsung,APBDP,14262561,December 2017
90,"Belanja Pakaian Posyandu (Kain Batik) RW. 05, RW. 11 dan RW. 15, Belanja Pakaian Olah Raga Kaos tangan Panjang RW. 10 & RW. 11, Baju Olahraga Lengkap RW. 17 dan Goodie Bag RW. 06, RW. 07, RW. 08 dan RW. 21 Pada Kelurahan Margasari",36460000,Pengadaan Langsung,"APBDP, APBDP, APBDP",14272214,November 2017
91,Belanja Perbaikan Jalan RW. 7 dan Perbaikan Jalan RW. 15 Pada Kelurahan Margasari,94680000,Pengadaan Langsung,APBDP,14272407,November 2017
92,Belanja Vertical Garden Tanaman Hias RW. 11 Pada Kelurahan Margasari,13500000,Pengadaan Langsung,APBDP,14273330,November 2017
93,Belanja Bahan Baku Perbaikan Saluran Air RW. 12 dan Bahan Baku Perbaikan Gorong-gorong RW. 13 Pada Kelurahan Margasari,46501015,Pengadaan Langsung,APBDP,14273892,November 2017
