Kode Kecamatan,Kecamatan,UPT Puskesmas,Jumlah SD/MI,Jumlah SD/MI Memenuhi Syarat Kesehatan,Jumlah SMP/MTS,SMP/MTS,Jumlah SMA/MA,Jumlah SMA/MA Memenuhi Syarat Kesehatan,Jumlah Puskesmas,Jumlah Puskesmas Memenuhi Syarat Kesehatan,Jumlah Rumah Sakit,Jumlah Rumah Sakit Memenuhi Syarat Kesehatan,Jumlah Tempat Ibadah,Jumlah Tempat Ibadah Memenuhi Syarat Kesehatan,Jumlah Pasar,Jumlah Pasar Memenuhi Syarat Kesehatan
32.73.10,Astanaanyar,Liogenteng,1,1,0,-,0,-,1,0,0,-,13,6,0,-
32.73.10,Astanaanyar,Pelindung Hewan,6,1,4,1,4,2,1,1,0,-,56,30,0,-
32.73.17,Bojongloa Kidul,Kopo,11,11,6,6,4,4,1,1,2,2,44,44,1,-
32.73.17,Bojongloa Kidul,Cibaduyut Wetan,5,5,4,4,4,4,1,1,0,-,10,10,0,-
32.73.17,Bojongloa Kidul,Cibaduyut Kidul,5,4,0,-,0,-,1,0,0,-,14,10,0,
32.73.03,Babakan Ciparay,Caringin,9,9,4,4,1,1,1,1,0,-,81,81,1,-
32.73.03,Babakan Ciparay,Cibolerang,3,3,0,-,0,-,1,1,1,1,24,19,0,-
32.73.03,Babakan Ciparay,Sukahaji,13,11,3,3,0,-,1,1,0,-,40,25,1,-
32.73.15,Bandung Kulon,Cibuntu,15,10,6,-,5,-,1,1,0,-,201,108,0,-
32.73.15,Bandung Kulon,Cijerah,14,12,4,4,3,3,1,1,0,-,20,17,1,1 0
32.73.15,Bandung Kulon,Cigondewah,10,5,5,1,1,1,1,1,0,-,42,16,1,1
32.73.20,Antapani,Griya Antapani,7,5,0,-,0,-,1,1,0,-,25,25,0,-
32.73.20,Antapani,Jajaway,5,4,4,4,2,2,1,1,0,-,18,18,0,-
32.73.20,Antapani,Antapani,4,4,3,3,1,1,1,1,1,1,41,34,0,-
32.73.30,Mandalajati,Sindang Jaya,4,1,2,1,2,1,1,1,0,-,42,31,0,-
32.73.30,Mandalajati,Jatihandap,5,4,1,-,0,-,1,0,0,-,10,7,0,-
32.73.30,Mandalajati,Mandala Mekar,1,0,1,1,0,-,1,0,0,-,5,1,0,-
32.73.30,Mandalajati,Pamulang,4,1,1,1,1,1,1,1,0,-,15,5,0,-
32.73.30,Mandalajati,Girimande,3,2,1,1,0,-,1,1,0,-,14,8,0,-
32.73.24,Arcamanik,Arcamanik,10,6,7,4,3,1,1,1,0,-,25,14,0,-
32.73.24,Arcamanik,Rusunawa,12,12,6,4,4,4,1,1,0,-,47,47,0,-
32.73.26,Ujungberung,Ujungberung Indah,6,1,9,-,7,-,1,1,0,-,45,27,1,-
32.73.26,Ujungberung,Pasirjati,6,6,5,4,3,3,2,1,0,-,27,27,0,-
32.73.29,Cinambo,Cinambo,2,2,2,2,1,1,1,1,1,1,30,29,0,-
32.73.25,Cibiru,Cibiru,4,4,2,2,3,3,1,0,0,-,46,43,0,-
32.73.25,Cibiru,Cipadung,11,11,5,5,7,7,2,2,0,-,15,15,0,-
32.73.25,Cibiru,Cilengkrang,4,2,2,1,2,1,1,1,0,-,40,40,0,-
32.73.28,Panyileukan,Panghegar,6,4,3,1,2,1,1,0,0,-,32,26,1,-
32.73.28,Panyileukan,Panyileukan,4,4,3,3,2,2,1,1,0,-,17,17,0,-
32.73.27,Gedebage,Riung Bandung,3,2,1,1,2,1,1,1,0,-,28,4,0,-
32.73.27,Gedebage,Cempaka Arum,1,1,2,-,1,1,1,1,0,-,7,2,0,-
32.73.23,Rancasari,Cipamokolan,10,8,2,2,1,1,1,1,2,2,48,48,1,-
32.73.23,Rancasari,Derwati,1,1,1,1,1,1,1,1,0,-,16,5,1,-
32.73.17,Buah Batu,Margahayu Raya,11,5,3,1,5,2,1,1,1,1,99,15,0,-
32.73.17,Buah Batu,Sekejati,5,5,4,4,8,8,1,1,1,1,37,35,0,-
32.73.21,Bandung Kidul,Kujang Sari,6,2,2,1,1,-,1,1,0,-,22,4,1,-
32.73.21,Bandung Kidul,Mengger,3,2,1,1,1,1,1,1,0,-,15,9,1,1
32.73.21,Bandung Kidul,Pasawahan,3,3,0,-,0,-,1,1,0,-,11,11,0,-
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
