No,Nama Paket,Pagu (Rp),Metode Pemilihan Penyedia,Sumber Dana,Kode RUP,Waktu Pemilihan
22,Belanja Makanan Dan Minuman Kegiatan,76000000,Pengadaan Langsung,APBD,19308868,Feb-19
23,Belanja Jasa Penyelenggaraan Acara,25000000,Pengadaan Langsung,APBD,19308945,Feb-19
24,Belanja Cetak,32075000,Pengadaan Langsung,APBD,19308967,Feb-19
25,Belanja Penggandaan,23260000,Pengadaan Langsung,APBD,19308975,Feb-19
26,Belanja Makanan Dan Minuman Kegiatan,106000000,Pengadaan Langsung,APBD,19308990,Feb-19
27,Belanja Penggandaan,28408000,Pengadaan Langsung,APBD,19309283,Feb-19
28,Belanja Penggandaan,30232000,Pengadaan Langsung,APBD,19360095,Feb-19
29,Belanja Jasa Penyelenggaraan Acara,12500000,Pengadaan Langsung,APBD,19360199,Mar-19
30,Belanja Cetak,27500000,Pengadaan Langsung,APBD,19360214,Oct-19
31,Belanja Makanan Dan Minuman Kegiatan,68600000,Pengadaan Langsung,APBD,19360241,Jan-19
32,Belanja Pakaian Kerja Lapangan,625662500,Tender,APBD,19580356,Jan-19
33,Nasi Prasmanan,131250000,Pengadaan Langsung,APBD,20175874,Jan-19
34,Snack,29750000,Pengadaan Langsung,APBD,20176094,Feb-19
35,Half Day Golongan C,100000000,Pengadaan Langsung,APBD,20176177,Feb-19
36,Sewa Gedung Pertemuan,70000000,Pengadaan Langsung,APBD,20176249,Jan-19
37,"Reses Dewan Ade Fahruroji, S.Sos Kec Bandung Wetan#922",3315000,Pengadaan Langsung,APBD,20176346,Mar-19
38,Belanja Kawat/Faksimili/Internet/Intranet/Tv Kabel/Tv Satelit,419851200,E-Purchasing,APBD,20191121,Jan-19
39,Belanja Jasa Service,211750000,Pengadaan Langsung,APBD,20191158,Jan-19
40,Belanja Pemeliharaan Peralatan Dan Perlengkapan Kantor/Rumah Tangga,116000000,Pengadaan Langsung,APBD,20191182,Jan-19
41,"Belanja Perangko, Materai Dan Benda Pos Lainnya",7440000,Pengadaan Langsung,APBD,20191197,Mar-19
42,Belanja  Cetak Publikasi,80000000,Pengadaan Langsung,APBD,20191201,Mar-19
43,Belanja Penggandaan,30000000,Pengadaan Langsung,APBD,20191206,Feb-19
44,Belanja Peralatan Kebersihan Dan Bahan Pembersih,27630000,Pengadaan Langsung,APBD,20191559,Mar-19
45,Belanja Pengharum Ruangan,7020000,Pengadaan Langsung,APBD,20191565,Mar-19
46,Belanja Sewa Bahan/Bibit Tanaman,92500000,Pengadaan Langsung,APBD,20191572,Mar-19
47,Belanja Surat Kabar/Majalah,448800000,Pengadaan Langsung,APBD,20241291,Feb-19
48,Belanja Jasa Pemasangan Iklan,347250000,Pengadaan Langsung,APBD,20241309,Feb-19
49,Belanja Makanan Dan Minuman Kegiatan,242250000,Pengadaan Langsung,APBD,20241339,Feb-19
50,Belanja Makanan Dan Minuman Rapat,520000000,Pengadaan Langsung,APBD,20241358,Feb-19
51,Belanja Makanan Dan Minuman Kegiatan,96600000,Pengadaan Langsung,APBD,20241682,Jun-19
52,Belanja Cetak,10430000,Pengadaan Langsung,APBD,20241699,Jun-19
53,"Belanja Spanduk, Brosur, Pamflet, Umbul-Umbul Dan Sarana Informasi Lainnya",34400000,Pengadaan Langsung,APBD,20241714,Jun-19
54,Belanja Souvenir,161500000,Pengadaan Langsung,APBD,20241742,Jan-19
55,Belanja Makanan Dan Minuman Kegiatan,150000000,Pengadaan Langsung,APBD,20241863,Aug-19
56,Belanja Sewa Sarana Mobilitas Darat,20400000,Pengadaan Langsung,APBD,20241889,Aug-19
57,Belanja Jasa Penyelenggaraan Acara,60000000,Pengadaan Langsung,APBD,20241929,Aug-19
58,Belanja Souvenir,29000000,Pengadaan Langsung,APBD,20242015,Aug-19
59,"Belanja Spanduk, Brosur, Pamflet, Umbul-Umbul Dan Sarana Informasi Lainnya",2138500,Pengadaan Langsung,APBD,20242030,Aug-19
60,Belanja Makanan Dan Minuman Kegiatan,157500000,Pengadaan Langsung,APBD,20242148,Oct-19
61,Belanja Sewa Tenda,30000000,Pengadaan Langsung,APBD,20242171,Oct-19
62,Belanja Sewa Sarana Mobilitas Darat,57000000,Pengadaan Langsung,APBD,20243452,Oct-19
63,Belanja Sewa Ruang Rapat/Pertemuan,40000000,Pengadaan Langsung,APBD,20243461,Oct-19
64,Belanja Cetak,14711000,Pengadaan Langsung,APBD,20243470,Oct-19
65,Belanja Jasa Penyelenggaraan Acara,120000000,Pengadaan Langsung,APBD,20243482,Oct-19
66,Belanja Souvenir,70000000,Pengadaan Langsung,APBD,20243492,Oct-19
67,"Belanja Spanduk, Brosur, Pamflet, Umbul-Umbul Dan Sarana Informasi Lainnya",750000,Pengadaan Langsung,APBD,20243495,Oct-19
68,Belanja Cetak,27204000,Pengadaan Langsung,APBD,20243528,Jun-19
69,Belanja Souvenir,25700000,Pengadaan Langsung,APBD,20243549,Jun-19
70,"Belanja Spanduk, Brosur, Pamflet, Umbul-Umbul Dan Sarana Informasi Lainnya",51900000,Pengadaan Langsung,APBD,20243553,Feb-19
71,Belanja Pakaian Kerja Lapangan,55614204,Pengadaan Langsung,APBD,20243583,May-19
72,Belanja Makanan Dan Minuman Kegiatan,83250000,Pengadaan Langsung,APBD,20243597,May-19
73,Belanja Sewa Tenda,37138000,Pengadaan Langsung,APBD,20243606,May-19
74,Belanja Sewa Meja Kursi,16710000,Pengadaan Langsung,APBD,20243619,May-19
75,Belanja Souvenir,60525000,Pengadaan Langsung,APBD,20243636,May-19
76,"Belanja Spanduk, Brosur, Pamflet, Umbul-Umbul Dan Sarana Informasi Lainnya",34613100,Pengadaan Langsung,APBD,20243641,May-19
77,Belanja Penggandaan,5250000,Pengadaan Langsung,APBD,20243758,Feb-19
78,Belanja Jasa Penyelenggaraan Acara,60000000,Pengadaan Langsung,APBD,20243785,Dec-19
79,"Belanja Spanduk, Brosur, Pamflet, Umbul-Umbul Dan Sarana Informasi Lainnya",24836000,Pengadaan Langsung,APBD,20243798,Feb-19
80,Belanja Modal Peralatan Dan Mesin - Pengadaan Kendaraan Bermotor Penumpang,250000000,E-Purchasing,APBD,20243820,Jan-19
81,Non Urusan,158679902,Pengadaan Langsung,APBD,20326817,Feb-19
82,Non Urusan,13479220,Pengadaan Langsung,APBD,20326842,Feb-19
83,Non Urusan,3354120,Pengadaan Langsung,APBD,20326864,Feb-19
84,Non Urusan,51950000,Pengadaan Langsung,APBD,20363950,Jan-19
85,Non Urusan,49500000,Pengadaan Langsung,APBD,20363978,Feb-19
86,"Seminar Kit [Tas Ransel Bahan Polyster, Pensil 2B, Ballpoint, Penghapus Pensil, Notes]",137500000,Pengadaan Langsung,APBD,20614322,Feb-19
87,Rapat Koordinasi,194692000,Pengadaan Langsung,APBD,20614337,Feb-19
88,Adum,82272000,Pengadaan Langsung,APBD,20614364,Feb-19
89,Flashdisc,50000000,Pengadaan Langsung,APBD,20769740,Mar-19
90,Belanja Modal Peralatan Dan Mesin - Pengadaan Kendaraan Bermotor Beroda Dua,126962451,E-Purchasing,APBD,20796653,Jan-19
91,Fullboard Golongan F,195000000,Pengadaan Langsung,APBD,20799384,Feb-19
92,Roadshow Ideologi Pancasila,121800000,Pengadaan Langsung,APBD,20799423,Feb-19
93,"Lomba Cerdas Cermat Pengembangan, Pemantapan Dan Penguatan Ideologi Wawasan Kebangsaan Tk. Smp Se Kota Bandung",67641000,Pengadaan Langsung,APBD,20799457,Feb-19
94,Kegiatan Kemah Pancasila,27800000,Pengadaan Langsung,APBD,20799473,Feb-19
95,Urusan,31000000,Pengadaan Langsung,APBD,21043879,Mar-19
96,Belanja Jasa Penyelenggara,120000000,Pengadaan Langsung,APBD,21043923,Mar-19
97,P4Gn Bagi 3 Pilar,30000000,Pengadaan Langsung,APBD,21043965,Mar-19
98,Pembentukan Kampung Bebas Narkoba,150000000,Pengadaan Langsung,APBD,21043993,Mar-19
99,P4Gn Sepeda Santai,10000000,Pengadaan Langsung,APBD,21044017,Mar-19
100,"Penyelenggaraan Acara Outdoor [Panggung ,Kursi+Cover,Meja+Skriting,Tenda Samafil,Genset,Sound System,Backdrop Panel, Exhibition Display,Xbanner,Kaos Event,Host/Mc,Paket Hiburan,Usher,Dokumentasi,Manpower]",360000000,Pengadaan Langsung,APBDP,21127870,Feb-19
101,Seminar Kit,90000000,Pengadaan Langsung,APBDP,21191978,Feb-19
102,Spanduk Digital Printing,11520000,Pengadaan Langsung,APBDP,21192000,Mar-19
103,"Penyelenggaraan Acara Outdoor [Panggung ,Kursi+Cover,Meja+Skriting,Tenda Samafil,Genset,Sound System,Backdrop Panel, Exhibition Display,Xbanner,Kaos Event,Host/Mc,Paket Hiburan,Usher,Dokumentasi,Manpower]",120000000,Pengadaan Langsung,APBD,21368371,Apr-19
104,Penyuluhan Pemilu Utk Ormas,120000000,Pengadaan Langsung,APBD,21368555,Feb-19
105,Pendidikan Bela Negara,156250000,Pengadaan Langsung,APBD,21482966,May-19
106,"Cetak Buku [Cover Artpaper 240Gr, Isi A5 150 Gr, Full Color]",31250000,Pengadaan Langsung,APBD,21483089,May-19
107,"Sertifikat [Bahan Concorde/Art Paper, Embos Ukuran A4/F4]",18750000,Pengadaan Langsung,APBD,21483138,May-19
108,Sewa Gedung,25000000,Pengadaan Langsung,APBD,21483248,May-19
109,Sewa Lapang,54000000,Pengadaan Langsung,APBD,21483545,May-19
110,Belanja Sewa Gedung/Kantor/Tempat [Biaya Penginapan Peserta Diklat],375000000,Pengadaan Langsung,APBD,21483605,May-19
111,Sewa Kendaraan Roda 6 (Enam) / Bus Kapasitas 32-48 Orang [Sewa Kendaraan Roda 6 (Enam) / Bus Kapasitas 32-48 Orang],204000000,Pengadaan Langsung,APBD,21483634,May-19
112,Nasi Dus,306250000,Pengadaan Langsung,APBD,21484055,May-19
113,Snack,131250000,Pengadaan Langsung,APBD,21484115,May-19
114,Nasi Dus,35000000,Pengadaan Langsung,APBD,21484145,Sep-19
115,Snack,15000000,Pengadaan Langsung,APBD,21484164,Sep-19
116,Snack,27200000,Pengadaan Langsung,APBD,21484198,May-19
117,Nasi Dus,56000000,Pengadaan Langsung,APBD,21484224,May-19
118,Half Day Golongan F,224000000,Pengadaan Langsung,APBD,21504616,May-19
119,"Penyelenggaraan Acara Indoor [Sewa Ruangan Panggung/Stage,Kursi Audience,Backdrop+Panel,Sound System,Paket Hiburan+Artis,Exhibition Display, Xbanner,Kaos Even,Host/Mc,Co Host (Bintang Tamu,Usher,Dokumentasi,Man Power]",300000000,Pengadaan Langsung,APBD,21637438,May-19
120,"Bahan Bakar Mini Bis Untuk Kendaraan Dinas Operasional Eselon Ii [400 Liter Per Bulan, Asumsi 1 Liter Pertamax Rp 10400]",40800000,Penunjukan Langsung,APBD,21685417,Jan-19
121,"Bahan Bakar Mini Bis/ Pick Up Untuk Kendaraan Dinas Operasional Khusus [300 Liter Per Bulan, Asumsi 1 Liter Pertamax Rp 10400]",30600000,Pengadaan Langsung,APBD,21685435,Jan-19
122,"Bahan Bakar Sepeda Motor [50 Liter Per Bulan, Asumsi 1 Liter Pertamax Rp 10400]",158100000,Pengadaan Langsung,APBD,21685453,Jan-19
123,"Bahan Bakar Minibus Untuk Kendaraan Dinas Operasional Esseleon Iii [300 Liter Per Bulan, Asumsi 1 Liter Pertamax Rp 10400]",336600000,Pengadaan Langsung,APBD,21685466,Jan-19
124,"Penyelenggaraan Acara Outdoor [Panggung ,Kursi+Cover,Meja+Skriting,Tenda Samafil,Genset,Sound System,Backdrop Panel, Exhibition Display,Xbanner,Kaos Event,Host/Mc,Paket Hiburan,Usher,Dokumentasi,Manpower]",120000000,Pengadaan Langsung,APBD,21686487,May-19
125,Urusan,19100000,Pengadaan Langsung,APBD,21755208,Jun-19
126,Belanja Makan Minum,192500000,Pengadaan Langsung,APBD,21755239,Jun-19
127,Pembentukan Kampung Bebas Narkoba,26000000,Pengadaan Langsung,APBD,21755256,Jun-19
128,Kegiatan Kemah Pancasila,120000000,Pengadaan Langsung,APBD,21763518,Jun-19
129,Adum,101448000,Pengadaan Langsung,APBD,21772001,Feb-19
130,Adum,154956000,Pengadaan Langsung,APBD,21782010,Feb-19
