"nama_urusan","nama_bidang","nama_skpd","nama_program","nama_kegiatan","belanja_pegawai","belanja_barang_jasa","belanja_modal","total_anggaran"
"Urusan Wajib Bukan Pelayanan Dasar","Kebudayaan","Dinas Kebudayaan dan Pariwisata","Program Pengembangan Pemasaran Pariwisata","Kegiatan Peningkatan Pemanfaatan Teknologi Informasi dalam Pemasaran Pariwisata","0","473576400","0","473576400"
"Urusan Wajib Bukan Pelayanan Dasar","Kebudayaan","Dinas Kebudayaan dan Pariwisata","Program peningkatan disiplin aparatur","Kegiatan Pengadaan Pakaian Dinas Beserta Perlengkapannya","0","198687500","0","198687500"
"Urusan Wajib Bukan Pelayanan Dasar","Kebudayaan","Dinas Kebudayaan dan Pariwisata","Program Pelayanan Administrasi Perkantoran","Kegiatan Rapat-Rapat Kordinasi dan Konsultasi ke Luar Daerah","0","13074473700","0","13074473700"
"Urusan Wajib Bukan Pelayanan Dasar","Kebudayaan","Dinas Kebudayaan dan Pariwisata","Program Pengembangan Ekonomi Kreatif dan Teknopolis","Kegiatan Penyediaan Sarana dan Prasarana Ekonomi Kreatif","0","3472770082","23116422326","26589192408"
"Urusan Wajib Bukan Pelayanan Dasar","Kebudayaan","Dinas Kebudayaan dan Pariwisata","Program Pelayanan Administrasi Perkantoran","Kegiatan Penyediaan Alat Tulis Kantor","0","407527864","0","407527864"
"Urusan Wajib Bukan Pelayanan Dasar","Kebudayaan","Dinas Kebudayaan dan Pariwisata","Program Pengembangan Destinasi Pariwisata","Kegiatan Pengembangan Obyek Pariwisata Unggulan","0","1243604000","515084483","1758688483"
"Urusan Wajib Bukan Pelayanan Dasar","Kebudayaan","Dinas Kebudayaan dan Pariwisata","Program Pengembangan Pemasaran Pariwisata","Kegiatan Analisa Pasar untuk Promosi dan Pemasaran Obyek Pariwisata","0","218171792","0","218171792"
"Urusan Wajib Bukan Pelayanan Dasar","Kebudayaan","Dinas Kebudayaan dan Pariwisata","Program Pelayanan Administrasi Perkantoran","Kegiatan Penyediaan jasa pengamanan kantor","0","1556720000","0","1556720000"
"Urusan Wajib Bukan Pelayanan Dasar","Kebudayaan","Dinas Kebudayaan dan Pariwisata","Program Pengelolaan Keragaman Budaya","Kegiatan Seminar dalam rangka Revitalisasi dan Reaktualisasi Budaya Lokal","0","612935000","0","612935000"
"Urusan Wajib Bukan Pelayanan Dasar","Kebudayaan","Dinas Kebudayaan dan Pariwisata","Program peningkatan disiplin aparatur","Kegiatan Pengadaan Pakaian Khusus Hari-Hari Tertentu","0","261818700","0","261818700"
"Urusan Wajib Bukan Pelayanan Dasar","Kebudayaan","Dinas Kebudayaan dan Pariwisata","Program Peningkatan Sarana dan Prasarana Aparatur","Kegiatan Pemeliharaan Rutin/Berkala Gedung Kantor","0","660475787","0","660475787"
"Urusan Wajib Bukan Pelayanan Dasar","Kebudayaan","Dinas Kebudayaan dan Pariwisata","Program Pelayanan Administrasi Perkantoran","Kegiatan Penyediaan Bahan Bacaan dan Peraturan Perundang-Undangan","0","23976000","0","23976000"
"Urusan Wajib Bukan Pelayanan Dasar","Kebudayaan","Dinas Kebudayaan dan Pariwisata","Program Pengembangan Destinasi Pariwisata","Kegiatan Peningkatan Pembangunan Sarana dan Prasarana Pariwisata","0","8727284666","9763526655","18490811321"
"Urusan Wajib Bukan Pelayanan Dasar","Kebudayaan","Dinas Kebudayaan dan Pariwisata","Program Pengembangan Pemasaran Pariwisata","Kegiatan Koordinasi dengan Sektor Pendukung Pariwisata","0","91817500","0","91817500"
"Urusan Wajib Bukan Pelayanan Dasar","Kebudayaan","Dinas Kebudayaan dan Pariwisata","Program Pelayanan Administrasi Perkantoran","Kegiatan Penyediaan Komponen Instalasi Listrik/ Penerangan Bangunan Kantor","0","90759169","0","90759169"
"Urusan Wajib Bukan Pelayanan Dasar","Kebudayaan","Dinas Kebudayaan dan Pariwisata","Program Pengembangan Kemitraan","Kegiatan Pelaksanaan Koordinasi Pembangunan Kemitraan Pariwisata","0","1017537000","0","1017537000"
"Urusan Wajib Bukan Pelayanan Dasar","Kebudayaan","Dinas Kebudayaan dan Pariwisata","Program Pengelolaan Kekayaan Budaya","Kegiatan Sosialisasi Pengelolaan Kekayaan Budaya Lokal Daerah","0","501481000","0","501481000"
"Urusan Wajib Bukan Pelayanan Dasar","Kebudayaan","Dinas Kebudayaan dan Pariwisata","Program Pengembangan Nilai Budaya","Kegiatan Pelestarian dan Aktualisasi Adat Budaya Daerah","0","1739464600","0","1739464600"
"Urusan Wajib Bukan Pelayanan Dasar","Kebudayaan","Dinas Kebudayaan dan Pariwisata","Program Pelayanan Administrasi Perkantoran","Kegiatan Penyediaan Peralatan dan Perlengkapan Kantor","0","0","831440249","831440249"
