Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Sekolah,Status Sekolah,NPSN,Semester,Nama Ruang,Jenis Ruang,Gedung,Lantai,Dimensi (M),Luas (m2)
32.73.12,Batununggal,32.73.12.1007,Samoja,TK Negeri Centeh,Negeri,20254727,2021/2022 Ganjil,Ruang Perpustakaan,Bangunan,Bangunan Tk Negeri Centeh,1,26  x 25  ,650
32.73.12,Batununggal,32.73.12.1007,Samoja,TK Negeri Centeh,Negeri,20254727,2021/2022 Ganjil,Aula TK,Bangunan,Bangunan Tk Negeri Centeh,1,26  x 25  ,650
32.73.12,Batununggal,32.73.12.1007,Samoja,TK Negeri Centeh,Negeri,20254727,2021/2022 Ganjil,Ruang Kepala Sekolah,Bangunan,Bangunan Tk Negeri Centeh,1,26  x 25  ,650
32.73.12,Batununggal,32.73.12.1007,Samoja,TK Negeri Centeh,Negeri,20254727,2021/2022 Ganjil,Ruang Guru,Bangunan,Bangunan Tk Negeri Centeh,1,26  x 25  ,650
32.73.12,Batununggal,32.73.12.1007,Samoja,TK Negeri Centeh,Negeri,20254727,2021/2022 Ganjil,WC Guru,Bangunan,Bangunan Tk Negeri Centeh,1,26  x 25  ,650
32.73.12,Batununggal,32.73.12.1007,Samoja,TK Negeri Centeh,Negeri,20254727,2021/2022 Ganjil,WC Anak Laki-Laki,Bangunan,Bangunan Tk Negeri Centeh,1,26  x 25  ,650
32.73.12,Batununggal,32.73.12.1007,Samoja,TK Negeri Centeh,Negeri,20254727,2021/2022 Ganjil,WC Anak Perempuan,Bangunan,Bangunan Tk Negeri Centeh,1,26  x 25  ,650
32.73.12,Batununggal,32.73.12.1007,Samoja,TK Negeri Centeh,Negeri,20254727,2021/2022 Ganjil,Mushola,Bangunan,Bangunan Tk Negeri Centeh,1,26  x 25  ,650
32.73.12,Batununggal,32.73.12.1007,Samoja,TK Negeri Centeh,Negeri,20254727,2021/2022 Ganjil,Dapur,Bangunan,Bangunan Tk Negeri Centeh,1,26  x 25  ,650
32.73.02,Coblong,32.73.02.1003,Sadang Serang,TK Negeri Pembina,Negeri,20255081,2021/2022 Ganjil,R - 03,Bangunan,Bangunan Tk Negeri Pembina,1,30  x 20  ,600
32.73.02,Coblong,32.73.02.1003,Sadang Serang,TK Negeri Pembina,Negeri,20255081,2021/2022 Ganjil,Halaman Bermain,Bangunan,Bangunan Tk Negeri Pembina,1,30  x 20  ,600
32.73.02,Coblong,32.73.02.1003,Sadang Serang,TK Negeri Pembina,Negeri,20255081,2021/2022 Ganjil,Lahan Halaman Kosong,Bangunan,Bangunan Tk Negeri Pembina,1,30  x 20  ,600
32.73.02,Coblong,32.73.02.1003,Sadang Serang,TK Negeri Pembina,Negeri,20255081,2021/2022 Ganjil,R - 08,Bangunan,Bangunan Tk Negeri Pembina,1,30  x 20  ,600
32.73.02,Coblong,32.73.02.1003,Sadang Serang,TK Negeri Pembina,Negeri,20255081,2021/2022 Ganjil,R - 10,Bangunan,Bangunan Tk Negeri Pembina,1,30  x 20  ,600
32.73.02,Coblong,32.73.02.1003,Sadang Serang,TK Negeri Pembina,Negeri,20255081,2021/2022 Ganjil,R - 01,Bangunan,Bangunan Tk Negeri Pembina,1,30  x 20  ,600
32.73.02,Coblong,32.73.02.1003,Sadang Serang,TK Negeri Pembina,Negeri,20255081,2021/2022 Ganjil,R - 11,Bangunan,Bangunan Tk Negeri Pembina,1,30  x 20  ,600
32.73.02,Coblong,32.73.02.1003,Sadang Serang,TK Negeri Pembina,Negeri,20255081,2021/2022 Ganjil,R - 02,Bangunan,Bangunan Tk Negeri Pembina,1,30  x 20  ,600
32.73.02,Coblong,32.73.02.1003,Sadang Serang,TK Negeri Pembina,Negeri,20255081,2021/2022 Ganjil,WC Guru,Bangunan,Bangunan Tk Negeri Pembina,1,30  x 20  ,600
32.73.02,Coblong,32.73.02.1003,Sadang Serang,TK Negeri Pembina,Negeri,20255081,2021/2022 Ganjil,WC Siswa Perempuan,Bangunan,Bangunan Tk Negeri Pembina,1,30  x 20  ,600
32.73.02,Coblong,32.73.02.1003,Sadang Serang,TK Negeri Pembina,Negeri,20255081,2021/2022 Ganjil,WC Siswa Perempuan,Bangunan,Bangunan Tk Negeri Pembina,1,30  x 20  ,600
32.73.02,Coblong,32.73.02.1003,Sadang Serang,TK Negeri Pembina,Negeri,20255081,2021/2022 Ganjil,R - 09,Bangunan,Bangunan Tk Negeri Pembina,1,30  x 20  ,600
32.73.02,Coblong,32.73.02.1003,Sadang Serang,TK Negeri Pembina,Negeri,20255081,2021/2022 Ganjil,R - 14,Bangunan,Bangunan Tk Negeri Pembina,1,30  x 20  ,600
32.73.04,Bojongloa Kaler,32.73.04.1001,Kopo,TK Negeri Pembina Citarip,Negeri,20254952,2021/2022 Ganjil,Kelas A,Bangunan,Bangunan Tk Negeri Pembina Citarip,1,32.38  x 40.95  ,1325.96
32.73.04,Bojongloa Kaler,32.73.04.1001,Kopo,TK Negeri Pembina Citarip,Negeri,20254952,2021/2022 Ganjil,Kelas A2,Bangunan,Bangunan Tk Negeri Pembina Citarip,1,32.38  x 40.95  ,1325.96
32.73.04,Bojongloa Kaler,32.73.04.1001,Kopo,TK Negeri Pembina Citarip,Negeri,20254952,2021/2022 Ganjil,Kelas B1,Bangunan,Bangunan Tk Negeri Pembina Citarip,1,32.38  x 40.95  ,1325.96
32.73.04,Bojongloa Kaler,32.73.04.1001,Kopo,TK Negeri Pembina Citarip,Negeri,20254952,2021/2022 Ganjil,Kelas B2,Bangunan,Bangunan Tk Negeri Pembina Citarip,1,32.38  x 40.95  ,1325.96
32.73.04,Bojongloa Kaler,32.73.04.1001,Kopo,TK Negeri Pembina Citarip,Negeri,20254952,2021/2022 Ganjil,Kelas B3,Bangunan,Bangunan Tk Negeri Pembina Citarip,1,32.38  x 40.95  ,1325.96
32.73.04,Bojongloa Kaler,32.73.04.1001,Kopo,TK Negeri Pembina Citarip,Negeri,20254952,2021/2022 Ganjil,Kelas B4,Bangunan,Bangunan Tk Negeri Pembina Citarip,1,32.38  x 40.95  ,1325.96
32.73.04,Bojongloa Kaler,32.73.04.1001,Kopo,TK Negeri Pembina Citarip,Negeri,20254952,2021/2022 Ganjil,Kelas Kober,Bangunan,Bangunan Tk Negeri Pembina Citarip,1,32.38  x 40.95  ,1325.96
32.73.04,Bojongloa Kaler,32.73.04.1001,Kopo,TK Negeri Pembina Citarip,Negeri,20254952,2021/2022 Ganjil,Perpustakaan,Bangunan,Bangunan Tk Negeri Pembina Citarip,1,32.38  x 40.95  ,1325.96
32.73.04,Bojongloa Kaler,32.73.04.1001,Kopo,TK Negeri Pembina Citarip,Negeri,20254952,2021/2022 Ganjil,Pendopo,Bangunan,Bangunan Tk Negeri Pembina Citarip,1,32.38  x 40.95  ,1325.96
32.73.04,Bojongloa Kaler,32.73.04.1001,Kopo,TK Negeri Pembina Citarip,Negeri,20254952,2021/2022 Ganjil,Uks,Bangunan,Bangunan Tk Negeri Pembina Citarip,1,32.38  x 40.95  ,1325.96
32.73.04,Bojongloa Kaler,32.73.04.1001,Kopo,TK Negeri Pembina Citarip,Negeri,20254952,2021/2022 Ganjil,Ruang Kepala Sekolah,Bangunan,Bangunan Tk Negeri Pembina Citarip,1,32.38  x 40.95  ,1325.96
32.73.04,Bojongloa Kaler,32.73.04.1001,Kopo,TK Negeri Pembina Citarip,Negeri,20254952,2021/2022 Ganjil,R. Guru,Bangunan,Bangunan Tk Negeri Pembina Citarip,1,32.38  x 40.95  ,1325.96
32.73.04,Bojongloa Kaler,32.73.04.1001,Kopo,TK Negeri Pembina Citarip,Negeri,20254952,2021/2022 Ganjil,Ruang TU,Bangunan,Bangunan Tk Negeri Pembina Citarip,1,32.38  x 40.95  ,1325.96
32.73.04,Bojongloa Kaler,32.73.04.1001,Kopo,TK Negeri Pembina Citarip,Negeri,20254952,2021/2022 Ganjil,WC Guru,Bangunan,Bangunan Tk Negeri Pembina Citarip,1,32.38  x 40.95  ,1325.96
32.73.04,Bojongloa Kaler,32.73.04.1001,Kopo,TK Negeri Pembina Citarip,Negeri,20254952,2021/2022 Ganjil,WC Siswa Laki - Laki,Bangunan,Bangunan Tk Negeri Pembina Citarip,1,32.38  x 40.95  ,1325.96
32.73.04,Bojongloa Kaler,32.73.04.1001,Kopo,TK Negeri Pembina Citarip,Negeri,20254952,2021/2022 Ganjil,WC Orangtua,Bangunan,Bangunan Tk Negeri Pembina Citarip,1,32.38  x 40.95  ,1325.96
32.73.04,Bojongloa Kaler,32.73.04.1001,Kopo,TK Negeri Pembina Citarip,Negeri,20254952,2021/2022 Ganjil,WC Siswa Perempuan,Bangunan,Bangunan Tk Negeri Pembina Citarip,1,32.38  x 40.95  ,1325.96
32.73.04,Bojongloa Kaler,32.73.04.1001,Kopo,TK Negeri Pembina Citarip,Negeri,20254952,2021/2022 Ganjil,Gudang,Bangunan,Bangunan Tk Negeri Pembina Citarip,1,32.38  x 40.95  ,1325.96
32.73.04,Bojongloa Kaler,32.73.04.1001,Kopo,TK Negeri Pembina Citarip,Negeri,20254952,2021/2022 Ganjil,Dapur,Bangunan,Bangunan Tk Negeri Pembina Citarip,1,32.38  x 40.95  ,1325.96
32.73.04,Bojongloa Kaler,32.73.04.1001,Kopo,TK Negeri Pembina Citarip,Negeri,20254952,2021/2022 Ganjil,Penjaga Sekolah,Bangunan,Bangunan Tk Negeri Pembina Citarip,1,32.38  x 40.95  ,1325.96
32.73.04,Bojongloa Kaler,32.73.04.1001,Kopo,TK Negeri Pembina Citarip,Negeri,20254952,2021/2022 Ganjil,Ruang Mushola,Bangunan,Bangunan Tk Negeri Pembina Citarip,1,32.38  x 40.95  ,1325.96
