Kode Kecamatan,Kecamatan,Bulan,Jenis Pelayanan,Jumlah Pelayanan
32.73.13,Lengkong,Juli,Pelayanan Legalisir Ahli Waris,11
32.73.13,Lengkong,Juli,Pelayanan SKTM,23
32.73.13,Lengkong,Juli,Pelayanan Surat Serba Guna,46
32.73.13,Lengkong,Juli,Pelayanan Surat Pindah Keluar,103
32.73.13,Lengkong,Juli,Pelayanan Surat Pindah Datang,41
32.73.13,Lengkong,Juli,Pelayanan SKCK,0
32.73.13,Lengkong,Juli,Pelayanan Surat Domisili Perusahaan,22
32.73.13,Lengkong,Juli,Pelayanan Surat Domisili Kelembagaan,4
32.73.13,Lengkong,Juli,Pelayanan Legalisir,46
32.73.13,Lengkong,Juli,Pelayanan Surat Ahli Waris,10
32.73.13,Lengkong,Juli,Pelayanan KTP,190
32.73.13,Lengkong,Juli,Pelayanan KK,315
32.73.13,Lengkong,Agustus,Pelayanan Legalisir Ahli Waris,9
32.73.13,Lengkong,Agustus,Pelayanan SKTM,20
32.73.13,Lengkong,Agustus,Pelayanan Surat Serba Guna,48
32.73.13,Lengkong,Agustus,Pelayanan Surat Pindah Keluar,110
32.73.13,Lengkong,Agustus,Pelayanan Surat Pindah Datang,55
32.73.13,Lengkong,Agustus,Pelayanan SKCK,0
32.73.13,Lengkong,Agustus,Pelayanan Surat Domisili Perusahaan,20
32.73.13,Lengkong,Agustus,Pelayanan Surat Domisili Kelembagaan,6
32.73.13,Lengkong,Agustus,Pelayanan Legalisir,180
32.73.13,Lengkong,Agustus,Pelayanan Surat Ahli Waris,11
32.73.13,Lengkong,Agustus,Pelayanan KTP,550
32.73.13,Lengkong,Agustus,Pelayanan KK,340
32.73.13,Lengkong,September,Pelayanan Legalisir Ahli Waris,11
32.73.13,Lengkong,September,Pelayanan SKTM,48
32.73.13,Lengkong,September,Pelayanan Surat Serba Guna,47
32.73.13,Lengkong,September,Pelayanan Surat Pindah Keluar,72
32.73.13,Lengkong,September,Pelayanan Surat Pindah Datang,48
32.73.13,Lengkong,September,Pelayanan SKCK,0
32.73.13,Lengkong,September,Pelayanan Surat Domisili Perusahaan,23
32.73.13,Lengkong,September,Pelayanan Surat Domisili Kelembagaan,3
32.73.13,Lengkong,September,Pelayanan Legalisir,112
32.73.13,Lengkong,September,Pelayanan Surat Ahli Waris,11
32.73.13,Lengkong,September,Pelayanan KTP,670
32.73.13,Lengkong,September,Pelayanan KK,325
32.73.13,Lengkong,Oktober,Pelayanan Legalisir Ahli Waris,10
32.73.13,Lengkong,Oktober,Pelayanan SKTM,40
32.73.13,Lengkong,Oktober,Pelayanan Surat Serba Guna,50
32.73.13,Lengkong,Oktober,Pelayanan Surat Pindah Keluar,80
32.73.13,Lengkong,Oktober,Pelayanan Surat Pindah Datang,50
32.73.13,Lengkong,Oktober,Pelayanan SKCK,0
32.73.13,Lengkong,Oktober,Pelayanan Surat Domisili Perusahaan,23
32.73.13,Lengkong,Oktober,Pelayanan Surat Domisili Kelembagaan,5
32.73.13,Lengkong,Oktober,Pelayanan Legalisir,183
32.73.13,Lengkong,Oktober,Pelayanan Surat Ahli Waris,13
32.73.13,Lengkong,Oktober,Pelayanan KTP,600
32.73.13,Lengkong,Oktober,Pelayanan KK,320
32.73.13,Lengkong,November,Pelayanan Legalisir Ahli Waris,11
32.73.13,Lengkong,November,Pelayanan SKTM,25
32.73.13,Lengkong,November,Pelayanan Surat Serba Guna,63
32.73.13,Lengkong,November,Pelayanan Surat Pindah Keluar,82
32.73.13,Lengkong,November,Pelayanan Surat Pindah Datang,73
32.73.13,Lengkong,November,Pelayanan SKCK,0
32.73.13,Lengkong,November,Pelayanan Surat Domisili Perusahaan,25
32.73.13,Lengkong,November,Pelayanan Surat Domisili Kelembagaan,1
32.73.13,Lengkong,November,Pelayanan Legalisir,192
32.73.13,Lengkong,November,Pelayanan Surat Ahli Waris,12
32.73.13,Lengkong,November,Pelayanan KTP,655
32.73.13,Lengkong,November,Pelayanan KK,360
32.73.13,Lengkong,Desember,Pelayanan Legalisir Ahli Waris,19
32.73.13,Lengkong,Desember,Pelayanan SKTM,20
32.73.13,Lengkong,Desember,Pelayanan Surat Serba Guna,70
32.73.13,Lengkong,Desember,Pelayanan Surat Pindah Keluar,85
32.73.13,Lengkong,Desember,Pelayanan Surat Pindah Datang,80
32.73.13,Lengkong,Desember,Pelayanan SKCK,0
32.73.13,Lengkong,Desember,Pelayanan Surat Domisili Perusahaan,20
32.73.13,Lengkong,Desember,Pelayanan Surat Domisili Kelembagaan,2
32.73.13,Lengkong,Desember,Pelayanan Legalisir,202
32.73.13,Lengkong,Desember,Pelayanan Surat Ahli Waris,15
32.73.13,Lengkong,Desember,Pelayanan KTP,800
32.73.13,Lengkong,Desember,Pelayanan KK,285
