No,Nama Perusahaan,Alamat Perusahaan,Besaran Nilai (Perkiraan),Uraian,Sub Program Prioritas,Penerima,Kecamatan,Kelurahan
29,Hotel Haris,Jl. Ciumbuleuit 50-58,3000000,Mengundang Warga Buka Bersama,Agama,Warga RW 02,Cidadap,Hegarmanah
30,Hotel Haris,Jl. Ciumbuleuit 50-58,4000000,Pemberian Hewan Kurban,Agama,Warga RW 02,Cidadap,Hegarmanah
31,Grand Serela,Jl. Hegarmanah 9-15,20000000,Kegiatan Idul Kurban,Agama,Warga RW 03,Cidadap,Hegarmanah
32,Maxis Resto,Jl. Gunung Agung 8,5000000,Kegiatan Idul Kurban,Kegiatan Bakti sosial,Warga RW 05,Cidadap,Ciumbuleuit
33,Warung Ethnik,Jl. Ranca Bentang 8,5000000,Kegiatan Idul Kurban,Kegiatan Bakti sosial,Warga RW 06,Cidadap,Ciumbuleuit
34,Graha Ciumbuleuit Guest House,Jl. Ciumbuleuit 159,15000000,Kegiatan Idul Kurban,Kegiatan Bakti sosial,Warga Rw 07,Cidadap,Ciumbuleuit
35,PT Trigana Putra Mandiri,Jl. Ranca Bentang,10000000,Kegiatan Idul Kurban,Kegiatan Bakti sosial,Warga RW 06,Cidadap,Ciumbuleuit
36,PT Lika Indra Jaya,Jl. Ciumbuleuit 152,5000000,Kegiatan Idul Kurban,Kegiatan Bakti sosial,Warga RW 0,Cidadap,Ciumbuleuit
37,Waroeng Steak,Jl. Sindang Sirna 23,6000000,-,Pengajian,Warga RW 06,Sukasari,Gegerkalong
38,Toko Kamera Comzone,Jl. Merdeka No. 1,1000000,Al-Qur'An 10 Buku,Agama,Masjid di RW 005,Sumur Bandung,Braga
39,PT. Wika,Jl. Braga 10,3000000,Qurban 1 Ekor Kambing,Agama,Warga RW 006,Sumur Bandung,Braga
40,PT Kimia Farma (Persero) TBK ,Jl. Pajajaran 29-31,1500000, Idul Fitri - Idul Adha Dan Kerja Bakti ,Kemakmuran,Warga RW 03,Sumur Bandung,Babakan Ciamis
41,BEC,Jl. Purnawarman ,2500000, Qurban ,Agama,Warga RW 05,Sumur Bandung,Babakan Ciamis
42,PT Tirta Ratna,Jl. Merdeka 27-29,2500000, Qurban ,Agama,Warga RW 05,Sumur Bandung,Babakan Ciamis
43,Gramedia,Jl. Merdeka 35,2500000, Qurban ,Agama,Warga Rw 05,Sumur Bandung,Babakan Ciamis
44,PT. Angkutan Jaya,Jl. Cimindi RT.06/05,7000000,Bantuan 1 Buah Keranda Jenazah Dan 2 Gulung Kain Mori,Agama,RW 05,Andir,Campaka
45,PT.Pabrik Kina,Jl. Pajajaran,7000000,Bantuan Renovasi Masjid,Agama,Mesjid Al-Hidayah RW 04,Cicendo,Pasirkaliki
46,Derain Hotel,Jl. Lengkong Kecil,3000000,Kurban,Hewan qurban,Warga RW 04,Lengkong,Paledang
47,Derain Hotel,Jl. Lengkong Kecil,2000000,Santunan,Agama,Anak yatim RW 04,Lengkong,Paledang
48,Chen Supplier,-,3000000,Banruan Mesjid,Bantuan CCTV,Warga RW. 02,Lengkong,Paledang
49,Laksana Aquarium,RW.06,2000000,Bagi-Bagi Bingkisan,THR,Warga RW.06,Lengkong,Paledang
50,PT. Biofarma (Persero),Jl. Pasteur No. 28 Bandung,832282600,Program Pembangunan & Perbaikan Sarana Ibadah,Sarana & Prasarana,Masjid Baitussalam - Masjid Nurul Qolbi - Masjid Al 'Arief - Masjid Al Baroqah - Masjid Al Islam - Masjid Baiturrahman - DKM An Nuur PT Bio Farma (Persero) - DKM Masjid Nurul Iman - Masjid Al Amanah RW 04 - Masjid Al Hasanah - Masjid Assyuhada RW 01 - Masjid Annurul Huda - Masjid Al Mujahidin SMK Negeri 10 - Masjid Jami At Taufiq - Masjid Al Kautsar - Masjid Nurul Qolbi - Masjid Al Hasan  3 - Masjid Baiturrahman - Masjid Al Furqon - Masjid Al Hikmah - Masjid Baiturrahman - Masjid Nurul Qomar - DKM Al Mursalin - Masjid Al Barokah - Masjid Al Yasin,"Buah Batu - Sukajadi -Bandung Wetan -Cibeunying Kidul -Bojongloa Kaler -Cibeunying Kidul -Sukajadi -Buah Batu -Cidadap -Bandung Kidul -Bandung Kidul -Cicendo -Buah Batu -Batununggal -Antapani -Sukajadi -Panyileukan -Arcamanik -Coblong -Cibeunying  -Kaler -Kiaracondong -Batununggal -Lengkong -Cidadap -Bojongloa Kaler
","Margasari -Cipedes -Tamansari -Pasirlayung -Babakan Tarogong -Pasirlayung -Pasteur -Cijawura -Ledeng -Kujangsari -Mengger -Sukaraja -Cijawura -Gumuruh -Antapani Kulon -Cipedes -Cipadung Kidul -Cisaranten Endah -Lebakgede -Cihaurgeulis -Babakan Surabaya -Kebon Gedang -Malabar
 -Hegarmanah -Kopo
"
75,Shafira Foundation,Jl. Pelajar Pejuang 45 No. 25,7723000,Subuh Berjamaah,Pembagian Roti,Jamaah Masjid Pusdai dan Gasibu,-,-
76,Shafira Foundation,Jl. Pelajar Pejuang 45 No. 25,60089000,Umrah Gratis,Umroh Bagi Para Disabilitas,Disabilitas Kota Bandung,-,-
77,Shafira Foundation,Jl. Pelajar Pejuang 45 No. 25,50000000,Road Show Ramadhan,Pembagian Takjil dan Makan Gratis,Ponpes Baitul Hidayah -Ponpes Ulul Albab -Kantor VRI Kota Bandung -Yayasan Widyataguna,-,-
81,Shafira Foundation,Jl. Pelajar Pejuang 45 No. 25,112385000,Road Show Ramadhan,Pembagian Takjil dan Makan Gratis,Pengunjung dan Duafa Sekitar Jalan Merdeka -Gate Tol Pasteur,-,-
83,Shafira Foundation,Jl. Pelajar Pejuang 45 No. 25,28000000,Road Show Ramadhan,Pembagian Sembako,Warga Kurang Mampu -Santri Al Aqwam,Cinambo -Karang Mekar -Padalarang -Rumah Kardus -Rancamanyar,Panghegar -Kab. Bandung -Gede Bage -Bale Endah
88,Shafira Foundation,Jl. Pelajar Pejuang 45 No. 25,66000000,Road Show Ramadhan,Tebar Mukena dan Al Quran,Jamaah Masjid ,Mandalajati -Cibeunying Kaler -Moh. Toha -Buah Batu -Cibeunying Kidul -Andir,Cihaur Geulis -Sarijadi -Cigelereng -Margasari -Antapani -Cicendo -Batununggal -Lengkong Cikawawo -Maleber
99,Shafira Foundation,Jl. Pelajar Pejuang 45 No. 25,3655000,Pengajian Pendopo,Morning Bread,Jamaah Pengajian Pendopo Kota Bandung,-,-
100,Shafira Foundation,Jl. Pelajar Pejuang 45 No. 25,8000000,Shalat Subuh Berjamaah Masjid Salman,Agama,Jamaah Masjid Masjid Salman ITB -Alun-alun Kota Bandung,-,-
102,Shafira Foundation,Jl. Pelajar Pejuang 45 No. 25,68000000,Santunan Santri Dan Guru Pondok Pesantren Baitul Hidayah,Agama,Ponpes Baitul Hidayah,-,-
103,Shafira Foundation,Jl. Pelajar Pejuang 45 No. 25,50000000,Bantuan Renovasi Mushola Fahul Khayr,Agama,Masjid Fathul Khayr,Ujung Berung,-
104,Shafira Foundation,Jl. Pelajar Pejuang 45 No. 25,474913200,Bantuan Renovasi Mushola Darun Nida,Agama,Masjid Darun Nida,Ujung Berung,-
105,PT. Kereta Api Indonesia (Persero) ,Jl. Perintis Kemerdekaan No. 1 Bandung,16070000,Bantuan Bina Lingkungan Bantuan Sarana Ibadah Masjid Al Ikhlas Kel. Pasirkaliki Kec. Cicendo Bandung Di Wilayah Daop 2 Bandung,Agama,Masjid Al Ikhlas,Cicendo,Pasirkaliki
106,PT. Kereta Api Indonesia (Persero) ,Jl. Perintis Kemerdekaan No. 1 Bandung,11450000,Bantuan Bina Lingkungan Bantuan Sarana Ibadah Masjid Al Bilal Kel. Cipamakolan Kec. Rancasari Bandung Di Wilayah Daop 2 Bandung,Agama,Majid Al Bilal,Rancasari,Rancasari 
107,PT. Kereta Api Indonesia (Persero) ,Jl. Perintis Kemerdekaan No. 1 Bandung,13410000,Bantuan Bina Lingkungan Sarana Ibadah Pemasangan Granit Lantai Dasar Dan Pengerjaan Kaligrafi Dinding Masjid Shiddatul Khouf Kebon Karet Rt 01 Rw 08 Bandung,Agama,Masjid Shiddatul Khouf,Sumur Bandung,Babakan Ciamis 
108,PT. Kereta Api Indonesia (Persero) ,Jl. Perintis Kemerdekaan No. 1 Bandung,29743750,Bantuan Bina Lingkungan Sarana Ibadah Pembangunan Masjid Al Fath Setraduta Bandung,Agama,Masjid All Fath,Parompong,Komplek Setraduta Desa Ciwaruga Kec. Parompong 
109,PT. Pegadaian,-,14500000,Renovasi Masjid Al Bayyinah,Agama,Panitia Cikudapateuh,Batununggal,Kacapiring
110,PDAM Tirtawening,-,11500000,Biaya Bantuan Dkm Masjid Atlas - Dkm Jami Al Ikhlas - Pengajian Gabungan Majelis Dzikir (Pgmdz) - Yayasan Al Aqwan - Lsm Perkara - Yayasan Penderita Cacat Tuna Karya (Ypctk) - Dpd Pwni Prop. Jabar - Koramil 0908/Dayeuhkolot - Ams Rayon Kec. Bandung Wetan Dan Knpi Kec. Coblong. Vide No,Agama,-,-,-
111,PDAM Tirtawening,-,15000000,Bantuan Untuk Palestina. Vide Nota Dinas No. 016/Dkm/Iv/2017 Tanggal 24 Agustus 2017 Dan Sesuai Persetujuan Direksi Pdam Tirtawening Kota Bandung Tanggal 24 Agustus 2017.,Agama,-,-,-
112,Pusat Koperasi Kredit Jawa Barat,Jl. Cigadung Raya Timur No. 146,1050000,-,Bantuan Hari-hari Besar Keagamaan,Didistribusikan ke Kelurahan-kelurahan,Cibeunying Kaler,Cigadung
