Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Jumlah Kepala Keluarga
32.73.25,Cibiru,32.73.25.1003,Cipadung,6602
32.73.25,Cibiru,32.73.25.1001,Cisurupan,3681
32.73.25,Cibiru,32.73.25.1004,Palasari,6507
32.73.25,Cibiru,32.73.25.1002,Pasir Biru,4574
32.73.06,Cicendo,32.73.06.1002,Arjuna,4767
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,4766
32.73.06,Cicendo,32.73.06.1003,Pajajaran,7488
32.73.06,Cicendo,32.73.06.1005,Pamoyanan,2733
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,2993
32.73.06,Cicendo,32.73.06.1006,Sukaraja,6695
32.73.08,Cidadap,32.73.08.1002,Ciumbuleuit,6606
32.73.08,Cidadap,32.73.08.1001,Hegarmanah,6366
32.73.08,Cidadap,32.73.08.1003,Ledeng,3204
32.73.29,Cinambo,32.73.29.1004,Babakan Penghulu,2061
32.73.29,Cinambo,32.73.29.1002,Cisaranten Wetan,1678
32.73.29,Cinambo,32.73.29.1003,Pakemitan,1906
32.73.29,Cinambo,32.73.29.1001,Sukamulya,1690
32.73.02,Coblong,32.73.02.1001,Cipaganti,3973
32.73.02,Coblong,32.73.02.1004,Dago,10216
32.73.02,Coblong,32.73.02.1006,Lebak Siliwangi,1355
32.73.02,Coblong,32.73.02.1002,Lebak Gede,3465
32.73.02,Coblong,32.73.02.1003,Sadang Serang,8669
32.73.02,Coblong,32.73.02.1005,Sekeloa,8506
32.73.27,Gedebage,32.73.27.1001,Cimencrang,1121
32.73.27,Gedebage,32.73.27.1002,Cisaranten Kidul,5972
32.73.27,Gedebage,32.73.27.1003,Rancabolang,2851
32.73.27,Gedebage,32.73.27.1004,Rancanumpang,1283
32.73.16,Kiaracondong,32.73.16.1005,Babakan Sari,11211
32.73.16,Kiaracondong,32.73.16.1003,Babakan Surabaya,5733
32.73.16,Kiaracondong,32.73.16.1004,Cicaheum,5010
32.73.16,Kiaracondong,32.73.16.1002,Kebon Jayanti,4012
32.73.16,Kiaracondong,32.73.16.1003,Kebon Kangkung,3911
32.73.16,Kiaracondong,32.73.16.1001,Sukapura,7752
32.73.13,Lengkong,32.73.13.1003,Burangrang,3234
32.73.13,Lengkong,32.73.13.1001,Cijagra,3974
32.73.13,Lengkong,32.73.13.1007,Cikawao,2784
32.73.13,Lengkong,32.73.13.1002,Lingkar Selatan,3614
32.73.13,Lengkong,32.73.13.1006,Malabar,2755
32.73.13,Lengkong,32.73.13.1004,Paledang,2112
32.73.13,Lengkong,32.73.13.1005,Turangga,4632
32.73.30,Mandalajati,32.73.30.1001,Jatihandap,7722
32.73.30,Mandalajati,32.73.30.1002,Karang Pamulang,5114
32.73.30,Mandalajati,32.73.30.1003,Pasir Impun,3476
32.73.30,Mandalajati,32.73.30.1004,Sindang Jaya,4042
32.73.28,Panyileukan,32.73.28.1004,Cipadung Kidul,4114
32.73.28,Panyileukan,32.73.28.1003,Cipadung Kulon,3725
32.73.28,Panyileukan,32.73.28.1001,Cipadung Wetan,1031
32.73.28,Panyileukan,32.73.28.1002,Mekar Mulya,2065
32.73.23,Rancasari,32.73.23.1001,Cipamokolan,6688
32.73.23,Rancasari,32.73.23.1002,Derwati,5144
32.73.23,Rancasari,32.73.23.1003,Manjahlega,7316
32.73.23,Rancasari,32.73.23.1004,Mekar Jaya,5054
32.73.11,Regol,32.73.11.1002,Ancol,3666
32.73.11,Regol,32.73.11.1004,Balong Gede,2814
32.73.11,Regol,32.73.11.1006,Ciateul,2590
32.73.11,Regol,32.73.11.1001,Cigereleng,3690
32.73.11,Regol,32.73.11.1005,Ciseureuh,5109
32.73.11,Regol,32.73.11.1007,Pasirluyu,4966
32.73.11,Regol,32.73.11.1003,Pungkur,3178
32.73.07,Sukajadi,32.73.07.1002,Cipedes,8533
32.73.07,Sukajadi,32.73.07.1001,Pasteur,5637
32.73.07,Sukajadi,32.73.07.1005,Sukabungah,6633
32.73.07,Sukajadi,32.73.07.1004,Sukagalih,5397
32.73.07,Sukajadi,32.73.07.1003,Sukawarna,4147
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,6926
32.73.01,Sukasari,32.73.01.1003,Isola,3923
32.73.01,Sukasari,32.73.01.1004,Sarijadi,8229
32.73.01,Sukasari,32.73.01.1001,Sukarasa,3852
32.73.19,Sumur Bandung,32.73.19.1004,Babakan Ciamis,2544
32.73.19,Sumur Bandung,32.73.19.1001,Braga,1908
32.73.19,Sumur Bandung,32.73.19.1003,Kebon Pisang,3684
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,2970
32.73.26,Ujungberung,32.73.26.1004,Cigending,4764
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,5444
32.73.26,Ujungberung,32.73.26.1003,Pasir Endah,4590
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,4750
32.73.26,Ujungberung,32.73.26.1005,Pasir Wangi,4453
