Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Nama Tempat Ibadah,Jenis Tempat Ibadah,Alamat Tempat Ibadah
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,Al-Hikmah,Masjid,Jl. Plered 7 RT 01 RW 10
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,Baitul Muttaqin,Masjid,Jl. Purwakarta Raya
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,Nurul Al-Islam,Masjid,Jl. Plered 14 RT 01 RW 11
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,Asy Syifa,Masjid,Jl. Kuningan XIII No. 3
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,Fastabiqul khoirot,Masjid,Jl. Kuningan III RT 02 RW 13
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,Miftahul Falah,Masjid,Jl. Jatiwangi RT 04 RW 14
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,Al-Kautsar,Masjid,Jl. Jatiwangi 3 RT 04 RW.15
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,Fathurrahman,Masjid,Jl. Cibatu 8 No. 25 RT 05 RW 16
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,Darul Mubarok,Masjid,Jl. Kawali RW 17
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,Al-Wihdah,Masjid,Jl. Cibatu IV
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,Al-Barokah,Masjid,Jl. Banjarsari 1 No. 2
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,Al-Hikmah,Masjid,Jl. Cikajang 17 No. 2 RT 02 RW 21
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,Al-Huda Uminatussarbiniyah,Masjid,Jl. Cibodas No. 06 
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,At-Tauhid,Masjid,Jl. Parakansaat No. 50 RT 01 RW 23
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,Al-Ikhlas,Masjid,Parakan Saat RW 23
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,Ar-Rosyada,Masjid,Jl. Ters. Jakarta
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,Madinah,Masjid,Jl. Depok Raya No. 24 RW 05
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,Baiturrohman,Masjid,"Komp. ATH, Jl. Ters. Cikajang Raya"
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,Baitul Ihsan,Masjid,Puri Dago Mas
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,Al-Furqon,Masjid,Jl. Cikajang VII No. 14 RW 20
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,Al-Fattah,Masjid,Komp. Antapani City
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,Baiturrohman,Masjid,Mitra Dago RT 01 RW 01
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,Al-Ikhlas,Masjid,Cihaurkuku RT 03 RW 01
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,At-Tamam,Masjid,Jl. Majalaya RT 02 W. 02
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,Al-Mu'min,Masjid,Jl. Malangbong  VI No. 46 RT 06 RW 03
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,Al-Barokah,Masjid,Jl. Pameungpeuk 5 No. 1 RW 04
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,Darut Taqwa,Masjid,Jl. Tanjungsari II No. 1 RT 02 RW 05
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,Al-Huda,Masjid,Jl. Tanjungsari Asri No. 8 RT 03 RW 06
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,At-Taqwa,Masjid,Bunisari RT 04 RW 07
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,Al-Mubarok,Masjid,Arjasari No. 6 RT 01 RW 08
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,Al-Muslimun,Masjid,Sindangsari I RT 02 RW 08
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,Al-Ikhlas,Masjid,Sindangsari RT 05 RW 08
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,Nurul Huda,Masjid,Jl. Tanjungsari Asri Residence No. 39
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,Riyadul Muttaqin,Masjid,Sindangsari III RT 03 RW 09
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,Al-Karona,Masjid,Jl. Sindangsari 3 RT 01 RW 09
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,Muslimin,Masjid,Sindangsari 2 RT 06 RW 10
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,Miftahul Jannah,Masjid,Sindangsari 2 RT 01 RW 10
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,Uswatun Hasanah,Masjid,Ruko BMK RW 10
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,Baitusshofiyah,Masjid,Jl. Sindangsari 3 RT 03 RW 09
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,Miftahul Huda,Masjid,Jl. Sindangsari III RT 01 RW 09
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,Nurul Jannah,Masjid,Jl. Cihaurkuku RT 04 RW 01
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,Al-Huda,Masjid,Sindangsari II No. 24 RT 03 RW 09
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,Al-Hidayah,Masjid,Sukanegla RT 03 RW 01
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,Al-Amanah,Masjid,Sukanegla RT 03 RW 01
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,Al-Hikmah,Masjid,Jl. Ters. Jakarta 107 RT 03 RW 02
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,Qaf,Masjid,Jl. Kalijati Indah No. 12-14 RW 03
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,An-Nuur,Masjid,Jl. Kalijati 5 No. 1 RT 02 RW 03
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,Al-Kautsar,Masjid,Jl. Pamanukan 9 A RT 04 RW 04
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,Asy Syarifah,Masjid,Jl. Sindangbarang RT 01 RW 05
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,Al-Ikhlas,Masjid,Tarumasari No. 112 RT 04 RW 05
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,Nurul Hasan,Masjid,Tarumasari RT 01 RW 05
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,Al-Falah,Masjid,Komp. Antapani Regenci RW 05
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,Miftahussalam,Masjid,Sukapura RT 05 RW 06
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,Nurul-Huda,Masjid,Jl. Antapani Sukarasa RT 01 RW 07
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,Al-Muhajirin,Masjid,Setra Dago Barat No. 23 RW 07
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,Al-Murobbi,Masjid,MTsN 2 Jl. Antapani No. 78
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,Munawaroh,Masjid,Sukanegla RT 02 RW 01
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,Al-Barokah,Masjid,Sukanegla RT 06 RW 01
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,Nurul Huda,Masjid,Sukanegla RT 07 RW 01
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,Attaqwa,Masjid,Jl. Jakarta RT 04 RW 02
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,Al-Mubarokah,Masjid,Tarumasari RT 04 RW 05
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,Assunah,Masjid,RW 06
