id,nama_paket,pagu,metode_pemilihan,sumber_dana,instansi,skpd,tahun_anggaran,nama_kegiatan,jenis_belanja,jenis_pengadaan,volume,lokasi,deskripsi,sumber_dana_detail,pagu_detail,mata_anggaran,pemilihan_penyedia,awal_pemilihan,akhir_pemilihan,awal_pekerjaan,akhir_pekerjaan,keterangan
772201,Penggantian pemasangan talang-talang paralon balaikota,150000000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,BAGIAN UMUM & PERLENGKAPAN,2014,Pemeliharaan rutin/berkala gedung kantor,Barang/jasa,Pekerjaan Konstruksi,1 paket,Balaikota Jl. Wastukancana No.2 Bandung,"Meningkatnya kenyamanan, ketertiban dan keindahan bangunan gedung Pemerintah Kota Bandung",APBD,150000000,1.20.1.20.03.02.22.5.2.2.20.04,Pengadaan Langsung,10/04/14,20/05/14,21/04/14,20/05/14,-
772109,Renovasi dan penataan gedung PKK,190000000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,BAGIAN UMUM & PERLENGKAPAN,2014,Pemeliharaan rutin/berkala gedung kantor,Barang/jasa,Pekerjaan Konstruksi,1 paket,gedung kantor PKK,"Meningkatnya kenyamanan, ketertiban dan keindahan bangunan gedung Pemerintah Kota Bandung",APBD,190000000,1.20.1.20.03.02.22.5.2.2.20.04,Pengadaan Langsung,10/04/14,20/05/14,21/04/14,20/05/14,-
791611,Jasa konsultan pembuatan rancang anggaran bangunan III,47047500,Penunjukan Langsung,N/A,Pemerintah Kota Bandung,BAGIAN UMUM & PERLENGKAPAN,2014,Pemeliharaan rutin/berkala gedung kantor,Barang/jasa,Jasa Konsultansi,1 paket,Balaikota Jl. Wastukancana No.2 Bandung,"Meningkatnya kenyamanan, ketertiban dan keindahan bangunan gedung Pemerintah Kota Bandung",APBD,47047500,1.20.1.20.03.02.22.5.2.2.21.02,Penunjukan Langsung,04/03/14,08/04/14,10/03/14,08/04/14,-
759991,Perbaikan jaringan mekanikal elektrikal dilingkungan rumdin walikota,80000000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,BAGIAN UMUM & PERLENGKAPAN,2014,Penataan Mekanical Elekrical dilingkungan Balikota dan Rumah Dinas/Jabatan,Barang/jasa,Barang,1 Paket,Bagian Umum dan Perlengkapan,Terpeliharanya sarana perlengkapan kantor,APBD,80000000,1.20.1.20.03.02.38.5.2.3.25.01,Pengadaan Langsung,10/03/14,05/04/14,21/03/14,05/04/14,-
790961,Jasa konsultan pembuatan rancang anggaran bangunan II,49895000,Penunjukan Langsung,N/A,Pemerintah Kota Bandung,BAGIAN UMUM & PERLENGKAPAN,2014,Pemeliharaan rutin/berkala gedung kantor,Barang/jasa,Jasa Konsultansi,1 paket,Balaikota Jl. Wastukancana No.2 Bandung,"Meningkatnya kenyamanan, ketertiban dan keindahan bangunan gedung Pemerintah Kota Bandung",APBD,49895000,1.20.1.20.03.02.22.5.2.2.21.02,Penunjukan Langsung,04/03/14,08/04/14,10/03/14,08/04/14,-
755352,Laburan rumdin Wakil Walikota,100000000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,BAGIAN UMUM & PERLENGKAPAN,2014,Pemeliharaan rutin/berkala rumah jabatan,Barang/jasa,Pekerjaan Konstruksi,1 paket,rumah dinas/jabatan Wakil Walikota,"Meningkatnya kenyamanan,ketertiban dan keindahan rumah jabatan/dinas",APBD,100000000,1.20.1.20.03.02.20.5.2.2.20.04,Pengadaan Langsung,10/04/14,20/05/14,21/04/14,20/05/14,-
749109,Cenderamata plakat berbentuk paris van java,50000000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,BAGIAN UMUM & PERLENGKAPAN,2014,Penyediaan Bahan Logistik Kantor,Barang/jasa,Barang,1 Paket,Bagian Umum dan Perlengkapan,Kelancaran pelaksanaan kegiatan pemerintah daerah,APBD,50000000,1.20.1.20.03.01.16.5.2.2.01.11,Pengadaan Langsung,01/04/14,24/04/14,11/04/14,24/04/14,-
761039,Pengadaan batik dan perlengkapannya,75000000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,BAGIAN UMUM & PERLENGKAPAN,2014,Pengadaan Pakaian Dinas Beserta Perlengkapannya,Barang/jasa,Barang,1 Paket,Bagian Umum dan Perlengkapan,Meningkatnya kualitas disiplin aparatur,APBD,75000000,1.20.1.20.03.03.02.5.2.2.14.03,Pengadaan Langsung,12/03/14,22/04/14,24/03/14,22/04/14,-
759560,Penggantian suku cadang kendaraan,50000000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,BAGIAN UMUM & PERLENGKAPAN,2014,Pemeliharaan Rutin/Berkala Mobil Jabatan,Barang/jasa,Barang,4 Paket,Bagian Umum dan Perlengkapan,Tersedianya anggaran dalam rangka pemeliharaan kendaraan jabatan,APBD,50000000,1.20.1.20.03.02.23.5.2.2.05.02,Pengadaan Langsung,05/03/14,31/10/14,14/03/14,31/10/14,-
750119,Pengadaan pigura dekorasi,100000000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,BAGIAN UMUM & PERLENGKAPAN,2014,Pengadaan Perlengkapan Peralatan Aparatur,Barang/jasa,Barang,1 Paket,Bagian Umum dan Perlengkapan,Tersedianya peralatan dan perlengkapan kantor,APBD,100000000,1.20.1.20.03.02.12.5.2.2.01.14,Pengadaan Langsung,26/06/14,02/08/14,04/07/14,02/08/14,-
750004,Pengadaan lemari arsip pada bagian kesra ,50000000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,BAGIAN UMUM & PERLENGKAPAN,2014,Pengadaan Mebeulair,Barang/jasa,Barang,1 Paket,Bagian Umum dan Perlengkapan,Terpenuhinya kebutuhan mebeulair di gedung dan rumah dinas/jabatan,APBD,50000000,1.20.1.20.03.02.10.5.2.3.13.15,Pengadaan Langsung,10/03/14,05/04/14,21/03/14,05/04/14,-
760931,Pengadaan pakaian adat sunda (Pangsi)beserta perlengkapannya,50000000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,BAGIAN UMUM & PERLENGKAPAN,2014,Pengadaan Pakaian Dinas Beserta Perlengkapannya,Barang/jasa,Barang,1 Paket,Bagian Umum dan Perlengkapan,Meningkatnya kualitas disiplin aparatur,APBD,50000000,1.20.1.20.03.03.02.5.2.2.14.02,Pengadaan Langsung,12/03/14,22/04/14,24/03/14,22/04/14,-
774406,Sewa meja kursi sebagai penunjang acara kegiatan pimpinan,220000000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,BAGIAN UMUM & PERLENGKAPAN,2014,Penyediaan Jasa Peralatan dan Perlengkapan Kantor,Barang/jasa,Barang,10 Bulan,Bagian Umum dam Perlengkapan,"Tersedianya perlengkapan dan perlengkapan kantor sewa berupa tenda meja,kursi,dll untuk memfasilitasi kegiatan pemda, penyelenggaraan acara-acara resmi pemda",APBD,220000000,1.20.1.20.03.01.03.5.2.2.10.01,Pengadaan Langsung,03/03/14,31/10/14,03/03/14,31/10/14,-
776579,Kebersihan di lingkungan rumah dinas,135000000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,BAGIAN UMUM & PERLENGKAPAN,2014,Penyediaan Jasa Kebersihan Kantor,Barang/jasa,Barang,10 Bulan,Bagian Umum dan Perlengkapan,Kebersihan di lingkungan Balikota & Rumah dinas,APBD,135000000,1.20.1.20.03.01.08.5.2.2.03.15,Pengadaan Langsung,30/01/14,05/02/14,05/02/14,30/11/14,-
746026,Pengadaan Cetakan pada Sub. Bagian Perlengkapan,75000000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,BAGIAN UMUM & PERLENGKAPAN,2014,Penyediaan Barang Cetakan dan Penggandaan,Barang/jasa,Barang,1 Paket,Bagian Umum dan Perlengkapan,Kelancaran pelaksanaan pekerjaan,APBD,75000000,1.20.1.20.03.01.11.5.2.2.06.01,Pengadaan Langsung,27/02/14,08/04/14,10/03/14,08/04/14,-
749949,Pengadaan mesin pompa air pada rumah dinas,50000000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,BAGIAN UMUM & PERLENGKAPAN,2014,Pengadaan Peralatan Rumah Jabatan/Dinas,Barang/jasa,Barang,1 Paket,Bagian Umum dan Perlengkapan,Meningkatkan kelancaran pelaksanaan operasional pekerjaan,APBD,50000000,1.20.1.20.03.02.08.5.2.3.14.08,Pengadaan Langsung,03/03/14,26/03/14,13/03/14,26/03/14,-
755422,Perbaikan bocoran-bocoran rumdin Wakil Walikota,100000000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,BAGIAN UMUM & PERLENGKAPAN,2014,Pemeliharaan rutin/berkala rumah jabatan,Barang/jasa,Pekerjaan Konstruksi,1 paket,rumah dinas/jabatan Wakil Walikota,"Meningkatnya kenyamanan,ketertiban dan keindahan rumah jabatan/dinas",APBD,100000000,1.20.1.20.03.02.20.5.2.2.20.04,Pengadaan Langsung,10/04/14,20/05/14,21/04/14,20/05/14,-
759444,Pengadaan fire alarm system,50000000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,BAGIAN UMUM & PERLENGKAPAN,2014,Pengadaan Perlengkapan Peralatan Aparatur,Barang/jasa,Barang,1 Paket,Bagian Umum dan Perlengkapan,Tersedianya peralatan dan perlengkapan kantor,APBD,50000000,1.20.1.20.03.02.12.5.2.3.30.11,Pengadaan Langsung,10/03/14,05/04/14,21/03/14,05/04/14,-
774619,Sewa tenda sebagai penunjang acara kegiatan pimpinan,570000000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,BAGIAN UMUM & PERLENGKAPAN,2014,Penyediaan Jasa Peralatan dan Perlengkapan Kantor,Barang/jasa,Barang,10 Bulan,Bagian Umum dan Perlengkapan,"Tersedianya perlengkapan dan peralatan kantor sewa berupa tenda, meja,kursi, dll untuk memfasilitasi kegiatan pemda penyelenggaraan acara-acara resmi pemda",APBD,570000000,1.20.1.20.03.01.03.5.2.2.10.05,Pengadaan Langsung,03/03/14,31/10/14,03/03/14,31/10/14,-
792117,Penggantian atap sirap BEP/LPSE,100000000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,BAGIAN UMUM & PERLENGKAPAN,2014,Pemeliharaan rutin/berkala gedung kantor,Barang/jasa,Pekerjaan Konstruksi,1 paket,Balaikota Jl. Wastukancana No.2 Bandung,"Meningkatnya kenyamanan, ketertiban dan keindahan bangunan gedung Pemerintah Kota Bandung",APBD,100000000,1.20.1.20.03.02.22.5.2.2.20.04,Pengadaan Langsung,10/04/14,20/05/14,21/04/14,20/05/14,-
749200,Cenderamata berbentuk maung bandung dan badak putih,65000000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,BAGIAN UMUM & PERLENGKAPAN,2014,Penyediaan Bahan Logistik Kantor,Barang/jasa,Barang,1 Paket,Bagian Umum dan Perlengkapan,Kelancaran pelaksanaan kegiatan pemerintah daerah,APBD,65000000,1.20.1.20.03.01.16.5.2.2.01.11,Pengadaan Langsung,01/04/14,24/04/14,11/04/14,24/04/14,-
749958,Pengadaan infocus pada rumah dinas,100000000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,BAGIAN UMUM & PERLENGKAPAN,2014,Pengadaan Peralatan Rumah Jabatan/Dinas,Barang/jasa,Barang,1 Paket,Bagian Umum dan Perlengkapan,Meningkatnya kelancaran pelaksanaan operasional pekerjaan,APBD,100000000,1.20.1.20.03.02.08.5.2.3.16.03,Pengadaan Langsung,04/03/14,27/03/14,14/03/14,27/03/14,-
738375,Pengadaan ATK pada Sub.Bagian Protokol,55000000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,BAGIAN UMUM & PERLENGKAPAN,2014,Penyediaan Alat Tulis Kantor,Barang/jasa,Barang,1 Paket,Bagian Umum dan Perlengkapan,Kelancaran pelaksanaan pekerjaan,APBD,55000000,1.20.1.20.03.01.10.5.2.2.01.01,Pengadaan Langsung,22/04/14,15/05/14,02/05/14,15/05/14,-
759775,Pengadaan alat listrik dan elektronik untuk Balaikota,75000000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,BAGIAN UMUM & PERLENGKAPAN,2014,Penataan Mekanical Elektrical dilingkungan Balaikota dan Rumah Dinas/Jabatan,Barang/jasa,Barang,1 Paket,Bagian Umum dan Perlengkapan,Terpenuhinya sarana perlengkapan kantor,APBD,75000000,1.20.1.20.03.02.38.5.2.2.01.03,Pengadaan Langsung,10/03/14,05/04/14,21/03/14,05/04/14,-
749247,Cenderamata barupa gamelan dan angklung,75000000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,BAGIAN UMUM & PERLENGKAPAN,2014,Penyediaan Bahan Logistik Kantor,Barang/jasa,Barang,1 Paket,Bagian Umum dan Perlengkapan,Kelancaran pelaksanaan kegiatan pemerintah daerah,APBD,75000000,1.20.1.20.03.01.16.5.2.2.01.11,Pengadaan Langsung,01/04/14,24/04/14,11/04/14,24/04/14,-
750099,Pengadaan beriel,50000000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,BAGIAN UMUM & PERLENGKAPAN,2014,Pengadaan Perlengkapan Peralatan Kantor,Barang/jasa,Barang,1 Paket,Bagian Umum dan Perlengkapan,Tersedianya peralatan dan perlengkapan kantor,APBD,50000000,1.20.1.20.03.02.12.5.2.2.01.10,Pengadaan Langsung,05/03/14,28/03/14,14/03/14,28/03/14,-
746248,Pengadaan cetakan kantong,75000000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,BAGIAN UMUM & PERLENGKAPAN,2014,Penyediaan Barang Cetakan dan Penggandaan,Barang/jasa,Barang,1 Paket,Bagian Umum dan Perlengkapan,Kelancaran pelaksanaan pekerjaan,APBD,75000000,1.20.1.20.03.01.11.5.2.2.06.01,Pengadaan Langsung,28/02/14,09/04/14,11/03/14,09/04/14,-
749895,Pengadaan tabung gas,25000000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,BAGIAN UMUM & PERLENGKAPAN,2014,Pengadaan Perlengkapan Rumah/Dinas,Barang/jasa,Barang,1 Tahun,Bagian Umum dan Perlengkapan,Terwujudnya sarana prasarana perlengkapan rumah jabatan/dinas,APBD,25000000,1.20.1.20.03.02.06.5.2.3.14.01,Pengadaan Langsung,03/03/14,26/03/14,13/03/14,26/03/14,-
755551,Pembuatan teras kolam Wakil Walikota,100000000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,BAGIAN UMUM & PERLENGKAPAN,2014,Pemeliharaan rutin/berkala rumah jabatan,Barang/jasa,Pekerjaan Konstruksi,1 paket,rumah dinas/jabatan Wakil Walikota,"Meningkatnya kenyamanan,ketertiban dan keindahan rumah jabatan/dinas",APBD,100000000,1.20.1.20.03.02.20.5.2.2.20.04,Pengadaan Langsung,10/04/14,20/05/14,21/04/14,20/05/14,-
772511,Perbaikan / renovasi ruang kerja sekda,190000000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,BAGIAN UMUM & PERLENGKAPAN,2014,Pemeliharaan rutin/berkala gedung kantor,Barang/jasa,Pekerjaan Konstruksi,1 paket,ruang kerja Sekda Jl. Wastukancana No.2 Bandung,"Meningkatnya kenyamanan, ketertiban dan keindahan bangunan gedung Pemerintah Kota Bandung",APBD,190000000,1.20.1.20.03.02.22.5.2.2.20.04,Pengadaan Langsung,10/04/14,20/05/14,21/04/14,20/05/14,-
750132,Pengadaan bibit ikan,25000000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,BAGIAN UMUM & PERLENGKAPAN,2014,Pengadaan Perlengkapan Peralatan Aparatur,Barang/jasa,Barang,1 Paket,Bagian Umum dan Perlengkapan,Tersedianya peralatan dan perlengkapan kantor,APBD,25000000,1.20.1.20.03.02.12.5.2.2.02.03,Pengadaan Langsung,10/03/14,05/04/14,21/03/14,05/04/14,-
749814,Pengadaan pesawat televisi,50000000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,BAGIAN UMUM & PERLENGKAPAN,2014,Pengadaan Perlengkapan Rumah Jabatan/Dinas,Barang/jasa,Barang,1 Paket,Bagian Umum dan Perlengkapan,Terpenuhinya sarana dan prasarana perlengkapan rumah jabatan/dinas,APBD,50000000,1.20.1.20.03.02.06.5.2.3.11.13,Pengadaan Langsung,04/03/14,27/03/14,14/03/14,27/03/14,-
745934,Pengadaan cetakan pada Sub.Bagian Protokol,60000000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,BAGIAN UMUM & PERLENGKAPAN,2014,Penyediaan Barang Cetakan dan Penggandaan,Barang/jasa,Barang,1 Paket,Bagian Umum dan Perlengkapan,Kelancaran pelaksanaan pekerjaan,APBD,60000000,1.20.1.20.03.01.11.5.2.2.06.01,Pengadaan Langsung,27/02/14,08/04/14,10/03/14,08/04/14,-
759227,Pengadaan kamera handycam,50000000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,BAGIAN UMUM & PERLENGKAPAN,2014,Pengadaan Perlengkapan Peralatan Aparatur,Barang/jasa,Barang,1 Paket,Bagian Umum dan Perlengkapan,Tersedianya peralatan dan perlengkapan kantor,APBD,50000000,1.20.1.20.03.02.12.5.2.3.16.02,Pengadaan Langsung,10/03/14,05/04/14,21/03/14,05/04/14,-
749839,Pengadaan meja makan,20000000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,BAGIAN UMUM & PERLENGKAPAN,2014,Pengadaan Perlengkapan Rumah Jabatan/Dinas,Barang/jasa,Barang,1 Paket,Bagian Umum dan Perlengkapan,Terpenuhinya sarana prasarana perlengkapan rumah jabatan/dinas,APBD,20000000,1.20.1.20.03.02.06.5.2.3.13.03,Pengadaan Langsung,04/03/14,27/03/14,14/03/14,27/03/14,-
746448,Pengadaan cetakan SPP dan SPM,75000000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,BAGIAN UMUM & PERLENGKAPAN,2014,Penyediaan Barang Cetakan dan Penggandaan,Barang/jasa,Barang,1 Paket,Bagian Umum dan Perlengkapan,Kelancaran pelaksanaan pekerjaan,APBD,75000000,1.20.1.20.03.01.11.5.2.2.06.01,Pengadaan Langsung,28/02/14,09/04/14,11/03/14,09/04/14,-
749968,Pengadaan sound system pada rumah dinas,200000000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,BAGIAN UMUM & PERLENGKAPAN,2014,Pengadaan Peralatan Rumah Jabatan/Dinas,Barang/jasa,Barang,1 Paket,Bagian Umum dan Perlengkapan,Meningkatkan kelancaran pelaksanaan operasional pekerjaan ,APBD,200000000,1.20.1.20.03.02.08.5.2.3.16.04,Pengadaan Langsung,04/03/14,27/03/14,14/03/14,27/03/14,-
745713,Pengadaan Cetakan pada TU. Bagumpal,75000000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,BAGIAN UMUM & PERLENGKAPAN,2014,Penyediaan Barang Cetakan dan Penggandaan,Barang/jasa,Barang,1 Paket,Bagian Umum dan Perlengkapan,Kelancaran pelaksanaan pekerjaan,APBD,75000000,1.20.1.20.03.01.11.5.2.2.06.01,Pengadaan Langsung,27/02/14,08/04/14,10/03/14,08/04/14,-
750263,Pengadaan foto walikota dan wakil walikota bandung,50000000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,BAGIAN UMUM & PERLENGKAPAN,2014,Pengadaan Perlengkapan Peralatan Aparatur,Barang/jasa,Barang,1 Paket,Bagian Umum dan Perlengkapan,Tersedianya peralatan dan perlengkapan kantor,APBD,50000000,1.20.1.20.03.02.12.5.2.3.11.17,Pengadaan Langsung,05/03/14,28/03/14,14/03/14,28/03/14,-
760088,Perbaikan jaringan mekanikal elektrikal dilingkungan rumdin Nyland,50000000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,BAGIAN UMUM & PERLENGKAPAN,2014,Penataan Mekanical Elektrical dilingkungan Balaikota dan Rumah Dinas/Jabatan,Barang/jasa,Barang,1 Paket,Bagian Umum dan Perlengkapan,Terpeliharanya sarana perlengkapan rumah dinas/jabatan,APBD,50000000,1.20.1.20.03.02.38.5.2.3.25.01,Pengadaan Langsung,27/03/14,21/04/14,08/04/14,21/04/14,-
761858,Jasa konsultan pembuatan rancang anggaran bangunan I,47360000,Penunjukan Langsung,N/A,Pemerintah Kota Bandung,BAGIAN UMUM & PERLENGKAPAN,2014,Pemeliharaan rutin/berkala gedung kantor,Barang/jasa,Jasa Konsultansi,1 paket,Balaikota Jl. Wastukancana No.2 Bandung,"Meningkatnya kenyamanan, ketertiban dan keindahan bangunan gedung Pemerintah Kota Bandung",APBD,47360000,1.20.1.20.03.02.22.5.2.2.21.02,Penunjukan Langsung,28/02/14,08/04/14,10/03/14,08/04/14,-
760585,Pengadaan PDH kaki beserta perlengkapannya,70000000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,BAGIAN UMUM & PERLENGKAPAN,2014,Pengadaan Pakaian Dinas Beserta Perlengkapannya,Barang/jasa,Barang,1 Paket,Bagian Umum dan Perlengkapan,Meningkatnya kualitas disiplin aparatur,APBD,70000000,1.20.1.20.03.03.02.5.2.2.12.04,Pengadaan Langsung,12/03/14,22/04/14,24/03/14,22/04/14,-
749149,Cenderamata berbentuk wayang,50000000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,BAGIAN UMUM & PERLENGKAPAN,2014,Penyediaan Bahan Logistik Kantor,Barang/jasa,Barang,1 Paket,Bagian Umum dan Perlengkapan,Kelancaran pelaksanaan kegiatan pemerintah daerah,APBD,50000000,1.20.1.20.03.01.16.5.2.2.01.11,Pengadaan Langsung,01/04/14,24/04/14,11/04/14,24/04/14,-
746148,"Pengadaan Cetakan stingkar, map pelantikan dan penghargaan",80000000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,BAGIAN UMUM & PERLENGKAPAN,2014,Penyediaan Barang Cetakan dan Penggandaan,Barang/jasa,Barang,1 Paket,Bagian Umum dan Perlengkapan,Kelancaran pelaksanaan pekerjaan,APBD,80000000,1.20.1.20.03.01.11.5.2.2.06.01,Pengadaan Langsung,28/02/14,09/04/14,11/03/14,09/04/14,-
777810,Jasa pengamanan kantor di lingkungan gedung PKK,130000000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,BAGIAN UMUM & PERLENGKAPAN,2014,Penyediaan Jasa Pengamanan Kantor,Barang/jasa,Jasa Lainnya,10 Bulan,Bagian Umum dan Perlengkapan,Terwujudnya pengamanan di lingkungan gedung kantor/rumdin,APBD,130000000,1.20.1.20.03.01.20.5.2.2.03.17,Pengadaan Langsung,03/03/14,31/10/14,03/03/14,31/10/14,-
