No,Bulan,Laporan Pengaduan,Keterangan
91,Juni,Bangunan Liar,Instagram
92,Juni,PMKS,Instagram
93,Juni,PKL,Instagram
94,Juni,PMKS,Instagram
95,Juni,PMKS,Instagram
96,Juni,PMKS,Instagram
97,Juni,Penanganan Supporter Bola,Twitter
98,Juni,PMKS,Twitter
99,Juni,Bangunan Liar,Whatsapp
100,Juni,PMKS,Whatsapp
101,Juni,Reklame,Whatsapp
102,Juni,PKL,Whatsapp
103,Juni,PKL,Whatsapp
104,Juli,Reklame,LAPOR!
105,Juli,Bangunan Liar,LAPOR!
106,Juli,Bangunan Liar,LAPOR!
107,Juli,PKL,LAPOR!
108,Juli,PMKS,Instagram
109,Juli,PMKS,Instagram
110,Juli,PKL,Twitter
111,Juli,Perusakan Pohon,Whatsapp
112,Juli,Menara Telekomunikasi,Whatsapp
113,Juli,PMKS,Whatsapp
114,Juli,Bangunan Liar,Whatsapp
115,Juli,PKL,Whatsapp
116,Juli,Pedagang Hewan Kurban,Whatsapp
117,Juli,Bongkar Muat,Whatsapp
118,Juli,Limbah Pabrik,Whatsapp
119,Juli,Protokol Kesehatan,Whatsapp
120,Juli,Reklame,Whatsapp
121,Juli,Reklame,Whatsapp
122,Agustus,PMKS,Whatsapp
123,Agustus,PMKS,Whatsapp
124,Agustus,PMKS,Whatsapp
125,Agustus,PMKS,Whatsapp
126,Agustus,PMKS,Whatsapp
127,Agustus,Penebangan Pohon,Whatsapp
128,Agustus,Penebangan Pohon,Whatsapp
129,Agustus,Info Hoax,Whatsapp
130,September,PKL,LAPOR!
131,September,PMKS,Instagram
132,September,PMKS,Whatsapp
133,September,Reklame,Whatsapp
134,September,Bangunan Liar,Whatsapp
135,September,PKL,Whatsapp
136,September,PKL,Whatsapp
137,Oktober,Reklame,LAPOR!
138,Oktober,Kebisingan,LAPOR!
139,Oktober,PMKS,LAPOR!
140,Oktober,PMKS,LAPOR!
141,Oktober,PMKS,LAPOR!
142,Oktober,PKL,LAPOR!
143,Oktober,PKL,LAPOR!
144,Oktober,PKL,Instagram
145,Oktober,PKL,Instagram
146,Oktober,PKL,Instagram
147,Oktober,PKL,Instagram
148,Oktober,Kebisingan,Instagram
149,Oktober,Reklame,Instagram
150,Oktober,Reklame,Instagram
151,Oktober,PKL,Twitter
152,Oktober,PMKS,Whatsapp
153,Oktober,Penebangan Pohon,Whatsapp
154,Oktober,Penebangan Pohon,Whatsapp
155,Oktober,Penebangan Pohon,Whatsapp
156,Oktober,PKL,Whatsapp
157,Oktober,PKL,Whatsapp
158,November,Kebisingan,Aduan langsung
159,November,PKL,Aduan langsung
160,November,PMKS,LAPOR!
161,November,PKL,LAPOR!
162,November,PMKS,Twitter
163,November,Tindakan Pornografi,Twitter
164,November,PMKS,Whatsapp
165,November,PMKS,Whatsapp
166,November,PMKS,Whatsapp
167,November,Reklame,Whatsapp
168,November,Menara Telekomunikasi,Whatsapp
169,November,PKL,Whatsapp
170,Desember,Kebisingan,LAPOR!
171,Desember,PMKS,LAPOR!
172,Desember,PMKS,LAPOR!
173,Desember,PMKS,Instagram
174,Desember,Kebisingan,Instagram
175,Desember,Reklame,Instagram
176,Desember,Reklame,Twitter
177,Desember,Kebisingan,Whatsapp
178,Desember,Reklame,Whatsapp
179,Desember,Reklame,Whatsapp
180,Desember,Reklame,Whatsapp
181,Desember,PKL,Whatsapp
182,Desember,PKL,Whatsapp
