id,nama_paket,pagu,metode_pemilihan,sumber_dana,instansi,skpd,tahun_anggaran,nama_kegiatan,jenis_belanja,jenis_pengadaan,volume,lokasi,deskripsi,sumber_dana_detail,pagu_detail,mata_anggaran,pemilihan_penyedia,awal_pemilihan,akhir_pemilihan,awal_pekerjaan,akhir_pekerjaan,keterangan
3233356,Belanja Pemeliharan Gedung Dan Bangunan,65000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Cinambo,2015,Pemeliharaan rutin/berkala gedung kantor,Barang/jasa,Barang,1 Paket,Kecamatan Cinambo,Pelaksanaan pekerjaan ini di lakukan pada triwulan II,APBD,65000000,1.20.38.01.5.2.02.22.2.20.05,Pengadaan Langsung,01/04/15,17/04/15,20/04/15,30/04/15,-
3233320,Belanja Perjalanan Dinas Luar Daerah,98400000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Cinambo,2015,Rapat-rapat koordinasi dan konsultasi ke luar daerah,Barang/jasa,Jasa Lainnya,1 Paket,Kecamatan Cinambo,Pelaksanaan pekerjaan ini di lakukan pada triwulan II Pelaksanaan pekerjaan ini di lakukan pada triwulan II dan triwulan III ,APBD,98400000,1.20.38.01.5.2.01.18.2.15.02,Pengadaan Langsung,01/06/15,19/06/15,22/06/15,15/07/15,-
3233381,Belanja Jasa Service,23864000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Cinambo,2015,Pemeliharaan rutin/berkala kendaraan dinas/operasional,Barang/jasa,Jasa Lainnya,1 Paket,Kecamatan Cinambo,Pelaksanaan pekerjaan ini di lakukan pada triwulan I,APBD,23864000,1.20.38.01.5.2.02.24.2.05.01,Pengadaan Langsung,23/02/15,13/03/15,16/03/15,31/03/15,-
3291878,Belanja Modal Peralatan Dan Mesin - Pengadaan Kendaraan Bermotor Beroda Tiga,163500000,Penunjukan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Cinambo,2015,Fasilitasi Pemberdayaan Lingkup RW,Modal,Barang,5 Unit,Kelurahan Pakemitan,Pelaksanaan pekerjaan ini di lakukan pada triwulan I,APBD,163500000,1.20.38.02.5.2.22.01.3.17.06,Penunjukan Langsung,02/03/15,20/03/15,23/03/15,31/03/15,-
3233382,Belanja Jasa Service,23864000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Cinambo,2015,Pemeliharaan rutin/berkala kendaraan dinas/operasional,Barang/jasa,Jasa Lainnya,1 Paket,Kecamatan Cinambo,Pelaksanaan pekerjaan ini di lakukan pada triwulan I,APBD,23864000,1.20.38.01.5.2.02.24.2.05.01,Pengadaan Langsung,23/02/15,13/03/15,16/03/15,31/03/15,-
3247066,Belanja Bahan/Bibit Tanaman,10000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Cinambo,2015,Peningkatan Infrastruktur dan Lingkungan Hidup Tingkat Kecamatan dan Kelurahan,Barang/jasa,Barang,1 Paket,Kelurahan Babakan Penghulu,Pelaksanaan pekerjaan ini di lakukan pada triwulan II,APBD,10000000,1.20.38.05.5.2.30.03.2.02.02,Pengadaan Langsung,01/04/15,17/04/15,20/04/15,30/04/15,-
3233135,Belanja Modal Peralatan Dan Mesin - Pengadaan Alat Dapur,2500000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Cinambo,2015,Penyediaan peralatan dan perlengkapan kantor,Modal,Barang,1 Paket,Kecamatan Cinambo,Pelaksanaan pekerjaan ini di lakukan pada triwulan III,APBD,2500000,1.20.38.01.5.2.01.13.3.28.05,Pengadaan Langsung,01/07/15,31/07/15,03/08/15,31/08/15,-
3379568,Belanja Modal Peralatan Dan Mesin - Pengadaan Perkakas Konstruksi Logam Terpasang Pada Pondasi,25000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Cinambo,2015,Penyediaan peralatan dan perlengkapan kantor,Modal,Pekerjaan Konstruksi,1 Paket,Kecamatan Cinambo,Pelaksanaan pekerjaan ini di lakukan pada Triwulan III,APBD,25000000,1.20.38.01.5.2.01.13.3.22.01,Pengadaan Langsung,01/07/15,31/07/15,03/08/15,31/08/15,Belanja Modal Peralatan Dan Mesin - Pengadaan Perkakas Konstruksi Logam Terpasang Pada Pondasi (3233001) 
3458322,Belanja Bahan Baku Bangunan,15500000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Cinambo,2015,Fasilitasi Pemberdayaan Lingkup LPM,Barang/jasa,Barang,1 Paket,Kelurahan Babakan Penghulu,Pelaksanaan pekerjaan ini di lakukan pada triwulan I,APBD,15500000,1.20.38.05.5.2.22.04.2.02.01,Pengadaan Langsung,03/03/15,31/03/15,01/04/15,30/04/15,-
3553682,Belanja Pakaian Kerja Lapangan,18800000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Cinambo,2015,Peningkatan Infrastruktur dan Lingkungan Hidup Tingkat Kecamatan dan Kelurahan,Barang/jasa,Barang,1 Paket,Kecamatan Cinambo,Pelaksanaan pekerjaan ini di lakukan pada triwulan I,APBD,18800000,5.2.30.03.2.13.01,Pengadaan Langsung,02/03/15,15/03/15,16/03/15,31/03/15,-
3233485,Belanja Bimbingan Teknis,45211762,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Cinambo,2015,Pembinaan Kinerja Aparatur,Barang/jasa,Jasa Lainnya,1 Paket,Kecamatan Cinambo,Pelaksanaan pekerjaan ini di lakukan pada triwulan II,APBD,45211762,1.20.38.01.5.2.05.04.2.17.03,Pengadaan Langsung,11/05/15,29/05/15,01/06/15,30/06/15,-
3291813,Belanja Modal Peralatan Dan Mesin - Pengadaan Alat Komunikasi Telephone,24000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Cinambo,2015,Penyediaan peralatan dan perlengkapan kantor,Modal,Barang,4 Paket,Kelurahan Pakemitan,Pelaksanaan pekerjaan ini di lakukan pada triwulan I,APBD,24000000,1.20.38.02.5.2.01.13.3.32.01,Pengadaan Langsung,02/03/15,20/03/15,23/03/15,31/03/15,-
3253049,Belanja Modal Peralatan Dan Mesin - Pengadaan Kendaraan Bermotor Beroda Tiga,174000000,Penunjukan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Cinambo,2015,Fasilitasi Pemberdayaan Lingkup RW,Modal,Barang,6 Unit,Kelurahan Sukamulya,Pelaksanaan pekerjaan ini di lakukan pada triwulan I,APBD,174000000,1.20.38.03.5.2.22.01.3.17.06,Penunjukan Langsung,02/03/15,20/03/15,23/03/15,31/03/15,-
3379590,Belanja Modal Peralatan Dan Mesin - Pengadaan Peralatan Komputer Mainframe,111462000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Cinambo,2015,Pengembangan dan Pemeliharaan Sistem Informasi,Modal,Barang,1 Paket,Kecamatan Cinambo,Pelaksanaan pekerjaan ini di lakukan pada triwulan I,APBD,111462000,1.20.38.01.5.2.23.12.3.29.03,Pengadaan Langsung,23/02/15,13/03/15,16/03/15,31/03/15,Belanja Modal Peralatan Dan Mesin - Pengadaan Peralatan Komputer Mainframe (3233543) 
3233235,Belanja Modal Peralatan Dan Mesin - Pengadaan Alat Keamanan,112000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Cinambo,2015,Penyediaan peralatan dan perlengkapan kantor,Modal,Barang,1 Paket,Kecamatan Cinambo,Pelaksanaan pekerjaan ini di lakukan pada triwulan III,APBD,112000000,1.20.38.01.5.2.01.13.3.45.01,Pengadaan Langsung,01/07/15,31/07/15,03/08/15,31/08/15,-
3233161,Belanja Modal Peralatan Dan Mesin - Pengadaan Alat Rumah Tangga Lainnya (Home Use),2000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Cinambo,2015,Penyediaan peralatan dan perlengkapan kantor,Modal,Barang,1 Paket,Kecamatan Cinambo,Pelaksanaan pekerjaan ini di lakukan pada triwulan III,APBD,2000000,1.20.38.01.5.2.01.13.3.28.06,Pengadaan Langsung,01/07/15,31/07/15,03/08/15,31/08/15,-
3233337,Belanja Modal Peralatan Dan Mesin - Pengadaan Kendaraan Bermotor Beroda Dua,16000000,Penunjukan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Cinambo,2015,pengadaan Kendaraan dinas/operasional,Modal,Barang,1 Unit,Kecamatan Cinambo,Pelaksanaan pekerjaan ini di lakukan pada triwulan I,APBD,16000000,1.20.38.01.5.2.02.05.3.17.05,Penunjukan Langsung,23/02/15,13/03/15,16/03/15,31/03/15,-
3291987,Belanja Bahan/Bibit Tanaman,120000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Cinambo,2015,Peningkatan Infrastruktur dan Lingkungan Hidup Tingkat Kecamatan dan Kelurahan,Barang/jasa,Barang,1 Paket,Kecamatan Cinambo,Pelaksanaan pekerjaan ini di lakukan pada triwulan I dan triwulan II,APBD,120000000,1.20.38.01.5.2.30.03.2.02.02,Pengadaan Langsung,23/02/15,31/03/15,01/04/15,17/04/15,Belanja Bahan/Bibit Tanaman (3240545) 
3247719,"Belanja Peralatan Dan Mesin Serta Alat Olah Raga Yang Tidak Dikapitalisasi		",4800000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Cinambo,2015,Penyediaan peralatan dan perlengkapan kantor,Barang/jasa,Barang,1 Paket,Kelurahan Cisaranten Wetan,Pelaksanaan pekerjaan ini di lakukan pada triwulan II,APBD,4800000,1.20.38.04.5.2.01.13.2.31.01,Pengadaan Langsung,01/06/15,15/06/15,22/06/15,29/06/15,-
3243193,Belanja Modal Peralatan Dan Mesin - Pengadaan Alat Komunikasi Telephone,36000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Cinambo,2015,Penyediaan peralatan dan perlengkapan kantor,Modal,Barang,6 Unit,Kelurahan Babakan Penghulu,Pelaksanaan pekerjaan ini di lakukan pada triwulan I,APBD,36000000,1.20.38.05.5.2.01.13.3.32.01,Pengadaan Langsung,02/03/15,20/03/15,16/03/15,31/03/15,-
3249246,Belanja Modal Peralatan Dan Mesin - Pengadaan Kursi Tamu Di Ruangan Pejabat,7000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Cinambo,2015,Penyediaan peralatan dan perlengkapan kantor,Modal,Barang,1 Paket,Kelurahan Cisaranten Wetan,Pelaksanaan pekerjaan ini di lakukan pada triwulan II,APBD,7000000,1.20.38.04.5.2.01.13.3.30.06,Pengadaan Langsung,01/06/15,15/06/15,16/06/15,23/06/15,-
3241369,"Belanja Spanduk, Brosur, Pamflet, Umbul-Umbul Dan Sarana Informasi Lainnya",15400000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Cinambo,2015,Fasilitasi Peningkatan Pelayanan Kepada Masyarakat,Barang/jasa,Barang,1 Paket,Kecamatan Cinambo,Pelaksanaan pekerjaan ini di lakukan pada triwulan I,APBD,15400000,1.20.38.01.5.2.30.07.2.01.10,Pengadaan Langsung,23/02/15,20/03/15,23/03/15,31/03/15,-
3248089,Belanja Modal Peralatan Dan Mesin - Pengadaan Peralatan Mini Komputer,6500000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Cinambo,2015,Penyediaan peralatan dan perlengkapan kantor,Modal,Barang,1 Paket,Kelurahan Cisaranten Wetan,Pelaksanaan pekerjaan ini di lakukan pada triwulan II,APBD,6500000,1.20.38.04.5.2.01.13.3.29.04,Pengadaan Langsung,01/06/15,15/06/15,22/06/15,29/06/15,-
3252762,Belanja Pakaian Perlindungan Masyarakat (Linmas),10800000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Cinambo,2015,Fasilitasi Pemberdayaan Lingkup RW,Barang/jasa,Barang,1 Paket,Kelurahan Sukamulya,Pelaksanaan pekerjaan ini di lakukan pada triwulan I,APBD,10800000,1.20.38.03.5.2.22.01.2.12.07,Pengadaan Langsung,02/03/15,16/03/15,17/03/15,31/03/15,-
3242622,Belanja Modal Peralatan Dan Mesin - Pengadaan Alat Kantor Lainnya,20000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Cinambo,2015,Penyediaan peralatan dan perlengkapan kantor,Modal,Barang,1 tahun,Kelurahan Babakan Penghulu,Pelaksanaan pekerjaan ini di lakukan awal Maret sampai dengan Desember 2015,APBD,20000000,1.20.38.05.5.2.01.13.3.27.05,Pengadaan Langsung,02/03/15,31/12/16,23/03/15,31/12/16,-
3249462,Belanja Modal Peralatan Dan Mesin - Pengadaan Alat Komunikasi Telephone,14000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Cinambo,2015,Penyediaan peralatan dan perlengkapan kantor,Modal,Barang,1 Paket,Kelurahan Cisaranten Wetan,Pelaksanaan pekerjaan ini di lakukan pada triwulan II,APBD,14000000,1.20.38.04.5.2.01.13.3.32.01,Pengadaan Langsung,01/05/15,15/05/15,18/05/15,25/05/15,-
3291992,Belanja Peralatan Dan Mesin Serta Alat Olah Raga Yang Tidak Dikapitalisasi,20000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Cinambo,2015,Peningkatan Infrastruktur dan Lingkungan Hidup Tingkat Kecamatan dan Kelurahan,Barang/jasa,Barang,1 Paket,Kelurahan Babakan Penghulu,Pelaksanaan pekerjaan ini di lakukan pada triwulan II,APBD,20000000,1.20.38.05.5.2.30.03.2.31.01,Pengadaan Langsung,01/04/15,17/04/15,20/04/15,30/04/15,Belanja Peralatan Dan Mesin Serta Alat Olah Raga Yang Tidak Dikapitalisasi (3247434) 
3248297,Belanja Modal Peralatan Dan Mesin - Pengadaan Meja Kerja Pejabat,1500000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Cinambo,2015,Penyediaan peralatan dan perlengkapan kantor,Modal,Barang,1 Paket,Kelurahan Cisaranten Wetan,Pelaksanaan pekerjaan ini di lakukan pada triwulan II,APBD,1500000,1.20.38.04.5.2.01.13.3.30.01,Pengadaan Langsung,01/04/15,15/04/15,22/04/15,29/04/15,-
3252849,Belanja Pemeliharaan Jalan,63980000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Cinambo,2015,Fasilitasi Pemberdayaan Lingkup RW,Barang/jasa,Barang,1 Paket,Kelurahan Sukamulya,Pelaksanaan pekerjaan ini di lakukan pada triwulan I,APBD,63980000,1.20.38.03.5.2.22.01.2.20.01,Pengadaan Langsung,02/03/15,20/03/15,23/03/15,30/03/15,-
3233421,Belanja Pakaian Dinas Harian (Pdh),22750000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Cinambo,2015,Pengadaan pakaian khusus hari-hari tertentu,Barang/jasa,Barang,1 Paket,Kecamatan Cinambo,Pelaksanaan pekerjaan ini di lakukan pada triwulan I,APBD,22750000,1.20.38.01.5.2.03.05.2.12.04,Pengadaan Langsung,23/02/15,13/03/15,16/03/15,31/03/15,-
