Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Lokasi Kerb ,Panjang (m)
32.73.09,Bandung Wetan,32.73.09.1003,Citarum,Jl. Cilaki,500
32.73.09,Bandung Wetan,32.73.09.1003,Citarum,Jl. Cisangkuy,400
32.73.09,Bandung Wetan,32.73.09.1003,Citarum,Jl. Citarum,1000
32.73.09,Bandung Wetan,32.73.09.1003,Citarum,Jl. Diponegoro,2400
32.73.09,Bandung Wetan,32.73.09.1002,Tamansari,Jl. Cipaganti,450
32.73.09,Bandung Wetan,32.73.09.1002,Tamansari,Jl. Pasteur,270
32.73.09,Bandung Wetan,32.73.09.1002,Tamansari,Jl. Hatta,290
32.73.09,Bandung Wetan,32.73.09.1002,Tamansari,Jl. Cihampelas,1300
32.73.09,Bandung Wetan,32.73.09.1002,Tamansari,Jl. Pajajaran,350
32.73.09,Bandung Wetan,32.73.09.1002,Tamansari,Jl. Wastukencana,700
32.73.09,Bandung Wetan,32.73.09.1002,Tamansari,Jl. Riau,290
32.73.09,Bandung Wetan,32.73.09.1002,Tamansari,Jl. Tamansari,1000
32.73.09,Bandung Wetan,32.73.09.1002,Tamansari,Jl. Dago,850
32.73.09,Bandung Wetan,32.73.09.1002,Tamansari,Jl. Punawarman,400
32.73.09,Bandung Wetan,32.73.09.1002,Tamansari,Jl. Ranggamalela,350
32.73.09,Bandung Wetan,32.73.09.1002,Tamansari,Jl. Ranggagading,210
32.73.09,Bandung Wetan,32.73.09.1002,Tamansari,Jl. Saunggaling,210
32.73.09,Bandung Wetan,32.73.09.1002,Tamansari,Jl. Hariang Banga,130
32.73.09,Bandung Wetan,32.73.09.1002,Tamansari,Jl. Sulanjana,400
32.73.09,Bandung Wetan,32.73.09.1002,Tamansari,Jl. Cikapayang,220
32.73.09,Bandung Wetan,32.73.09.1002,Tamansari,Jl. Abdul Rifai,130
32.73.09,Bandung Wetan,32.73.09.1002,Tamansari,Jl. Linggawastu,100
32.73.09,Bandung Wetan,32.73.09.1002,Tamansari,Jl. Cascade (Samping Taman Film),400
32.73.09,Bandung Wetan,32.73.09.1001,Cihapit,Jl. Supratman, -
32.73.09,Bandung Wetan,32.73.09.1001,Cihapit,Jl. Bengawan, -
32.73.09,Bandung Wetan,32.73.09.1001,Cihapit,Jl. Aceh, -
32.73.09,Bandung Wetan,32.73.09.1001,Cihapit,Jl. Lombok, -
32.73.09,Bandung Wetan,32.73.09.1001,Cihapit,Jl. Citarum, -
32.73.09,Bandung Wetan,32.73.09.1001,Cihapit,Jl. Ciliwung, -
32.73.09,Bandung Wetan,32.73.09.1001,Cihapit,Jl. Aceh, -
32.73.09,Bandung Wetan,32.73.09.1001,Cihapit,Jl. Cilaki, -
32.73.09,Bandung Wetan,32.73.09.1001,Cihapit,Jl. Cisangkuy, -
