Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Pria,Wanita
32.73.25,Cibiru,32.73.25.1003,Cipadung,11274,10921
32.73.25,Cibiru,32.73.25.1001,Cisurupan,6773,6661
32.73.25,Cibiru,32.73.25.1004,Palasari,10913,10713
32.73.25,Cibiru,32.73.25.1002,Pasir Biru,8097,7762
32.73.06,Cicendo,32.73.06.1002,Arjuna,6609,6527
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,8401,8045
32.73.06,Cicendo,32.73.06.1003,Pajajaran,13151,12767
32.73.06,Cicendo,32.73.06.1005,Pamoyanan,3983,4055
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,4578,4701
32.73.06,Cicendo,32.73.06.1006,Sukaraja,11820,11776
32.73.08,Cidadap,32.73.08.1002,Ciumbuleuit,11684,11303
32.73.08,Cidadap,32.73.08.1001,Hegarmanah,10230,9983
32.73.08,Cidadap,32.73.08.1003,Ledeng,5453,5307
32.73.29,Cinambo,32.73.29.1004,Babakan Penghulu,3693,3594
32.73.29,Cinambo,32.73.29.1002,Cisaranten Wetan,3003,2987
32.73.29,Cinambo,32.73.29.1003,Pakemitan,3354,3080
32.73.29,Cinambo,32.73.29.1001,Sukamulya,2803,2752
32.73.02,Coblong,32.73.02.1001,Cipaganti,5901,5783
32.73.02,Coblong,32.73.02.1004,Dago,17397,17011
32.73.02,Coblong,32.73.02.1006,Lebak Siliwangi,2018,1976
32.73.02,Coblong,32.73.02.1002,Lebak Gede,5576,5595
32.73.02,Coblong,32.73.02.1003,Sadang Serang,13171,13218
32.73.02,Coblong,32.73.02.1005,Sekeloa,13574,13445
32.73.27,Gedebage,32.73.27.1001,Cimencrang,2094,2021
32.73.27,Gedebage,32.73.27.1002,Cisaranten Kidul,10404,10260
32.73.27,Gedebage,32.73.27.1003,Rancabolang,5348,5239
32.73.27,Gedebage,32.73.27.1004,Rancanumpang,2520,2512
32.73.16,Kiaracondong,32.73.16.1003,Babakan Surabaya,10150,10084
32.73.16,Kiaracondong,32.73.16.1005,Babakan Sari,19490,19330
32.73.16,Kiaracondong,32.73.16.1004,Cicaheum,8725,8630
32.73.16,Kiaracondong,32.73.16.1002,Kebon Jayanti,6629,6696
32.73.16,Kiaracondong,32.73.16.1006,Kebon Kangkung,6338,6419
32.73.16,Kiaracondong,32.73.16.1001,Sukapura,14025,13831
32.73.13,Lengkong,32.73.13.1003,Burangrang,5010,5123
32.73.13,Lengkong,32.73.13.1001,Cijagra,5886,5981
32.73.13,Lengkong,32.73.13.1007,Cikawao,4494,4516
32.73.13,Lengkong,32.73.13.1002,Lingkar Selatan,5314,5030
32.73.13,Lengkong,32.73.13.1006,Malabar,4310,4249
32.73.13,Lengkong,32.73.13.1004,Paledang,3140,3190
32.73.13,Lengkong,32.73.13.1005,Turangga,7381,7824
32.73.30,Mandalajati,32.73.30.1001,Jatihandap,13164,12854
32.73.30,Mandalajati,32.73.30.1002,Karang Pamulang,9223,8994
32.73.30,Mandalajati,32.73.30.1003,Pasir Impun,6376,6350
32.73.30,Mandalajati,32.73.30.1004,Sindang Jaya,7204,7238
32.73.28,Panyileukan,32.73.28.1004,Cipadung Kidul,7605,7690
32.73.28,Panyileukan,32.73.28.1003,Cipadung Kulon,6846,6729
32.73.28,Panyileukan,32.73.28.1001,Cipadung Wetan,1753,1719
32.73.28,Panyileukan,32.73.28.1002,Mekar Mulya,3703,3589
32.73.23,Rancasari,32.73.23.1001,Cipamokolan,12184,12148
32.73.23,Rancasari,32.73.23.1002,Derwati,9416,9304
32.73.23,Rancasari,32.73.23.1004,Mekar Jaya,9322,9537
32.73.23,Rancasari,32.73.23.1003,Manjahlega,10772,11221
32.73.11,Regol,32.73.11.1002,Ancol,5788,5915
32.73.11,Regol,32.73.11.1004,Balong Gede,4166,4118
32.73.11,Regol,32.73.11.1006,Ciateul,3736,3853
32.73.11,Regol,32.73.11.1001,Cigereleng,5956,6126
32.73.11,Regol,32.73.11.1005,Ciseureuh,8251,8186
32.73.11,Regol,32.73.11.1007,Pasirluyu,8572,8341
32.73.11,Regol,32.73.11.1003,Pungkur,3721,3786
32.73.07,Sukajadi,32.73.07.1002,Cipedes,14796,14619
32.73.07,Sukajadi,32.73.07.1001,Pasteur,9075,9169
32.73.07,Sukajadi,32.73.07.1005,Sukabungah,10813,10735
32.73.07,Sukajadi,32.73.07.1004,Sukagalih,9250,9143
32.73.07,Sukajadi,32.73.07.1003,Sukawarna,7046,7094
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,11586,11793
32.73.01,Sukasari,32.73.01.1003,Isola,6755,6626
32.73.01,Sukasari,32.73.01.1004,Sarijadi,13627,13687
32.73.01,Sukasari,32.73.01.1001,Sukarasa,6654,6556
32.73.19,Sumur Bandung,32.73.19.1004,Babakan Ciamis,4010,4235
32.73.19,Sumur Bandung,32.73.19.1001,Braga,3071,3034
32.73.19,Sumur Bandung,32.73.19.1003,Kebon Pisang,6066,6135
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,5480,5156
32.73.26,Ujungberung,32.73.26.1004,Cigending,8418,8187
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,9955,9955
32.73.26,Ujungberung,32.73.26.1003,Pasir Endah,8370,8309
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,8637,8500
32.73.26,Ujungberung,32.73.26.1005,Pasir Wangi,8230,8243
