SKPD,Program,Kegiatan,Anggaran,Realisasi,Persentase_serapan,Tahun,Catatan
Dinas Sosial Dan Penanggulangan Kemiskinan,"Program Pembinaan Eks Penyandang Penyakit Sosial (Eks Narapidana, PSK, Narkoba Dan Penyakit Sosial Lainnya)",Kegiatan Pendidikan Dan Pelatihan Keterampilan Berusaha Bagi Eks Penyandang Penyakit Sosial,787728800,644269600, 81.79 ,2017,-
Dinas Sosial Dan Penanggulangan Kemiskinan,Program Peningkatan Pelayanan Lanjut Usia,Peningkatan Pelayanan Sosial Lanjut Usia Luar Panti,673941600,541757160, 80.39 ,2017,-
Dinas Sosial Dan Penanggulangan Kemiskinan,Program Pembinaan Para Penyandang Cacat Dan Trauma,Kegiatan Pendayagunaan Para Penyandang Cacat Dan Eks Trauma,662225200,612820700, 92.54 ,2017,-
Dinas Sosial Dan Penanggulangan Kemiskinan,Program Pemberdayaan Kelembagaan Kesejahteraan Sosial,Penertiban Dan Pengawasan Undian Dan Sumbangan Sosial,628826700,262364000, 41.72 ,2017,-
Dinas Sosial Dan Penanggulangan Kemiskinan,Program Pembinaan Anak Terlantar,Kegiatan Pelatihan Keterampilan Dan Praktek Belajar Kerja Bagi Anak Terlantar,526894500,493608150, 93.68 ,2017,-
Dinas Sosial Dan Penanggulangan Kemiskinan,Program Pembinaan Anak Terlantar,Kegiatan Peningkatan Keterampilan Tenaga Pembinaan Anak Terlantar,510364500,286770500, 56.19 ,2017,-
Dinas Sosial Dan Penanggulangan Kemiskinan,Program Pembinaan Para Penyandang Cacat Dan Trauma,Kegiatan Pendidikan Dan Pelatihan Bagi Penyandang Cacat Dan Eks Trauma,507606593,439581660, 86.60 ,2017,-
Dinas Sosial Dan Penanggulangan Kemiskinan,Program Pelayanan Dan Rehabilitasi Kesejahteraan Sosial,Kegiatan Pelaksanaan Kie Konseling Dan Kampanye Sosial Bagi Penyandang Masalah Kesejahteraan Sosial (PMKS),401994800,332428650, 82.69 ,2017,-
Dinas Sosial Dan Penanggulangan Kemiskinan,Program Pemberdayaan Kelembagaan Kesejahteraan Sosial,Kegiatan Pengembangan Model Kelembagaan Perlindungan Sosial,374367840,92805500, 24.79 ,2017,-
Dinas Sosial Dan Penanggulangan Kemiskinan,Program Pemberdayaan Kelembagaan Kesejahteraan Sosial,Kegiatan Penyuluhan Sosial Keliling,362749500,354592500, 97.75 ,2017,-
Dinas Sosial Dan Penanggulangan Kemiskinan,"Program Pembinaan Eks Penyandang Penyakit Sosial (Eks Narapidana, PSK, Narkoba Dan Penyakit Sosial Lainnya)",Kegiatan Pemberdayaan Eks Penyandang Penyakit Sosial,356392040,295944750, 83.04 ,2017,-
Dinas Sosial Dan Penanggulangan Kemiskinan,Program Pembinaan Anak Terlantar,Kegiatan Pelayanan Sosial Bagi Anak Jalanan Melalui Pemberdayaan Orang Tua Anak,288387240,250417000, 86.83 ,2017,-
Dinas Sosial Dan Penanggulangan Kemiskinan,Program Pembinaan Para Penyandang Cacat Dan Trauma,Kegiatan Peningkatan Keterampilan Tenaga Pelatih Dan Pendidik,232067800,188346000, 81.16 ,2017,-
Dinas Sosial Dan Penanggulangan Kemiskinan,Program Pembinaan Anak Terlantar,Pelatihan Keterampilan Dan Praktek Belajar Kerja Bagi Remaja Putus Sekolah,227710250,940, 0.00 ,2017,-
Dinas Sosial Dan Penanggulangan Kemiskinan,"Program Pemberdayaan Fakir Miskin, Komunitas Adat Terpencil (Kat) Dan Penyandang Masalah Kesejahteraan Sosial (PMKS) Lainnya",Kegiatan Pelatihan Keterampilan Bagi Penyandang Masalah Kesejahteraan Sosial,222928760,219559440, 98.49 ,2017,-
Dinas Sosial Dan Penanggulangan Kemiskinan,Program Pembinaan Panti Asuhan/Jompo,Kegiatan Pendidikan Dan Pelatihan Bagi Penghuni Panti Asuhan/Jompo,210376850,178285650, 84.75 ,2017,-
Dinas Sosial Dan Penanggulangan Kemiskinan,Program Pemberdayaan Kelembagaan Kesejahteraan Sosial,Pendataan Dan Penilaian Pelaksanaan Program Kepedulian Sosial (CSR),179239000,43450000, 24.24 ,2017,-
Dinas Sosial Dan Penanggulangan Kemiskinan,Program Pelayanan Dan Rehabilitasi Kesejahteraan Sosial,"Kegiatan Pelayanan Dan Perlindungan Sosial, Hukum Bagi Korban Eksploitasi, Perdagangan Perempuan Dan Anak",117321200,0, - ,2017,-
Dinas Sosial Dan Penanggulangan Kemiskinan,Program Pembinaan Panti Asuhan/Jompo,Kegiatan Peningkatan Keterampilan Tenaga Pelatih Dan Pendidik,105725000,95372000, 90.21 ,2017,-
Dinas Sosial Dan Penanggulangan Kemiskinan,Program Peningkatan Kapasitas Sumber Daya Aparatur,Kegiatan Pendidikan Dan Pelatihan Formal,101926000,26910000, 26.40 ,2017,-
Dinas Sosial Dan Penanggulangan Kemiskinan,Program Pemberdayaan Kelembagaan Kesejahteraan Sosial,Kegiatan Peningkatan Jaringan Kerjasama Pelaku-Pelaku Usaha Kesejahteraan Sosial Masyarakat,54505200,17400000, 31.92 ,2017,-
Dinas Sosial Dan Penanggulangan Kemiskinan,"Program Pemberdayaan Fakir Miskin, Komunitas Adat Terpencil (KAT) Dan Penyandang Masalah Kesejahteraan Sosial (PMKS) Lainnya","Kegiatan Monitoring, Evaluasi Dan Pelaporan",6930000,4115000, 59.38 ,2017,-
Dinas Sosial Dan Penanggulangan Kemiskinan,Program Peningkatan Sistem Pengawasan Internal Dan Pengendalian Pelaksanaan Kebijakan KDH,Kegiatan Persiapan Dan Penetapan Sertifikasi ISO 9001-2000,6292000,0, - ,2017,-
