USULAN_ID,TIPE,LOKASI_WILAYAH,LOKASI_KECAMATAN,LOKASI_KELURAHAN,LOKASI_RW,KELOMPOK_ISU,ISU,KAMUS,STATUS_USULAN,TAHAPAN_TERAKHIR,VOLUME,SATUAN,JENIS_PENGUSUL,TOTAL,URGENSI,HARGASATUAN,SKPD,ALAMAT,MAP_LONG,MAP_LAT
36076,RENJA,Ujungberung,Kecamatan Cibiru,Kelurahan Cipadung,RW 01,Sosial,Fasilitasi Penguatan Kelembagaan PKK,souvenir,Ditolak,Kecamatan,80,buah,Kelurahan,4000000,anggaran tidak mencukupi dalam PIPPK,50000,Kewilayahan (PIPPK),Jln. Desa Cipadung Kelurahan Cipadung Kecamatan Cibiru Kota Bandung,107.714113,-6.930836148
36125,PIPPK,Ujungberung,Kecamatan Cibiru,Kelurahan Cipadung,RW 01,Sosial,Fasilitasi Penguatan Kelembagaan PKK,souvenir,Diterima,Musrenbang Kota,50,buah,Pembinaan Kesejahteraan Keluarga,2500000,Anggaran yang tersedia tidak mencukupi,50000,Kewilayahan (PIPPK),Jln. Desa Cipadung Kelurahan Cipadung Kecamatan Cibiru Kota Bandung,107.7293587,-6.918417577
36126,PIPPK,Ujungberung,Kecamatan Cibiru,Kelurahan Cipadung,RW 01,Sosial,Fasilitasi Penguatan Kelembagaan PKK,souvenir,Diterima,Musrenbang Kota,50,buah,Pembinaan Kesejahteraan Keluarga,2500000,Karena anggaran yang tersedia tidak mencukupi,50000,Kewilayahan (PIPPK),Jln. Desa Cipadung Kelurahan Cipadung Kecamatan Cibiru Kota Bandung,107.71348,-6.928471745
36127,PIPPK,Ujungberung,Kecamatan Cibiru,Kelurahan Cipadung,RW 01,Sosial,Fasilitasi Penguatan Kelembagaan PKK,Fasilitasi Lomba-Lomba Di Lingkup PKK,Diterima,Musrenbang Kota,50,orang,Pembinaan Kesejahteraan Keluarga,2500000,Karena anggaran yang ada tidak mencukupi,50000,Kewilayahan (PIPPK),Jln. Desa Cipadung Kelurahan Cipadung Kecamatan Cibiru Kota Bandung,107.7140808,-6.928897765
36128,PIPPK,Ujungberung,Kecamatan Cibiru,Kelurahan Cipadung,RW 01,Sosial,Fasilitasi Penguatan Kelembagaan PKK,Fasilitasi Lomba-Lomba Di Lingkup PKK,Diterima,Musrenbang Kota,50,orang,Pembinaan Kesejahteraan Keluarga,2500000,Karena anggaran yang ada tidak mencukupi,50000,Kewilayahan (PIPPK),Jln. Desa Cipadung Kelurahan Cipadung Kecamatan Cibiru Kota Bandung,107.7137375,-6.928982969
36129,PIPPK,Ujungberung,Kecamatan Cibiru,Kelurahan Cipadung,RW 01,Sosial,Fasilitasi Penguatan Kelembagaan PKK,piala/thropy,Diterima,Musrenbang Kota,4,set,Pembinaan Kesejahteraan Keluarga,4000000,Karena anggaran yang tersedia tidak mencukupi,1000000,Kewilayahan (PIPPK),Jln. Desa Cipadung Kelurahan Cipadung Kecamatan Cibiru Kota Bandung,107.7143383,-6.929494191
36130,PIPPK,Ujungberung,Kecamatan Cibiru,Kelurahan Cipadung,RW 01,Sosial,Fasilitasi Penguatan Kelembagaan PKK,piala/thropy,Diterima,Musrenbang Kota,4,set,Pembinaan Kesejahteraan Keluarga,4000000,Karena data yang tersedia tidak mencukupi,1000000,Kewilayahan (PIPPK),Jln. Desa Cipadung Kelurahan Cipadung Kecamatan Cibiru Kota Bandung,107.7136517,-6.929068172
36132,PIPPK,Ujungberung,Kecamatan Cibiru,Kelurahan Cipadung,RW 01,Sosial,Fasilitasi Penguatan Kelembagaan PKK,Juri,Diterima,Musrenbang Kota,2,Orang,Pembinaan Kesejahteraan Keluarga,1000000,Karena dana yang ada tidak mencukupi,500000,Kewilayahan (PIPPK),Jln. Desa Cipadung Kelurahan Cipadung Kecamatan Cibiru Kota Bandung,107.7319336,-6.93596963
36133,PIPPK,Ujungberung,Kecamatan Cibiru,Kelurahan Cipadung,RW 01,Sosial,Fasilitasi Penguatan Kelembagaan PKK,Juri,Diterima,Musrenbang Kota,2,Orang,Pembinaan Kesejahteraan Keluarga,1000000,Karena dana yang ada tidak mencukupi,500000,Kewilayahan (PIPPK),Jln. Desa Cipadung Kelurahan Cipadung Kecamatan Cibiru Kota Bandung,107.7186728,-6.928642153
36134,PIPPK,Ujungberung,Kecamatan Cibiru,Kelurahan Cipadung,RW 01,Sosial,Fasilitasi Penguatan Kelembagaan PKK,Snack,Diterima,Musrenbang Kota,50,Dus,Pembinaan Kesejahteraan Keluarga,750000,Karena anggaran yang tersedia tidak mencukupi,15000,Kewilayahan (PIPPK),Jln. Desa Cipadung Kelurahan Cipadung Kecamatan Cibiru Kota Bandung,107.713995,-6.929323784
36135,PIPPK,Ujungberung,Kecamatan Cibiru,Kelurahan Cipadung,RW 01,Sosial,Fasilitasi Penguatan Kelembagaan PKK,Snack,Diterima,Musrenbang Kota,50,Dus,Pembinaan Kesejahteraan Keluarga,750000,Karena anggaran yang tersedia tidak mencukupi,15000,Kewilayahan (PIPPK),Jln. Desa Cipadung Kelurahan Cipadung Kecamatan Cibiru Kota Bandung,107.6106977,-6.901887376
36136,PIPPK,Ujungberung,Kecamatan Cibiru,Kelurahan Cipadung,RW 01,Sosial,Fasilitasi Penguatan Kelembagaan PKK,Fasilitasi Lomba-Lomba Di Lingkup PKK,Diterima,Musrenbang Kota,50,orang,Pembinaan Kesejahteraan Keluarga,2500000,Karena dana yang ada tidak mencukupi,50000,Kewilayahan (PIPPK),Jln. Desa Cipadung Kelurahan Cipadung Kecamatan Cibiru Kota Bandung,107.7139091,-6.929494191
36137,PIPPK,Ujungberung,Kecamatan Cibiru,Kelurahan Cipadung,RW 01,Sosial,Fasilitasi Penguatan Kelembagaan PKK,Fasilitasi Lomba-Lomba Di Lingkup PKK,Diterima,Musrenbang Kota,50,orang,Pembinaan Kesejahteraan Keluarga,2500000,Karena anggaran yang tersedia tidak mencukupi,50000,Kewilayahan (PIPPK),Jln. Desa Cipadung Kelurahan Cipadung Kecamatan Cibiru Kota Bandung,107.7136517,-6.929749802
36138,PIPPK,Ujungberung,Kecamatan Cibiru,Kelurahan Cipadung,RW 01,Sosial,Fasilitasi Penguatan Kelembagaan PKK,Cetak Spanduk,Diterima,Musrenbang Kota,30,meter,Pembinaan Kesejahteraan Keluarga,960000,Karena anggaran yang tersedia tidak mencukupi,32000,Kewilayahan (PIPPK),Jln. Desa Cipadung Kelurahan Cipadung Kecamatan Cibiru Kota Bandung,107.7133942,-6.929153376
36139,PIPPK,Ujungberung,Kecamatan Cibiru,Kelurahan Cipadung,RW 01,Sosial,Fasilitasi Penguatan Kelembagaan PKK,Cetak Spanduk,Diterima,Musrenbang Kota,30,meter,Pembinaan Kesejahteraan Keluarga,960000,Karena anggaran yang tersedia tidak mencukupi,32000,Kewilayahan (PIPPK),Jln. Desa Cipadung Kelurahan Cipadung Kecamatan Cibiru Kota Bandung,107.7137375,-6.930346228
36140,PIPPK,Ujungberung,Kecamatan Cibiru,Kelurahan Cipadung,RW 01,Sosial,Fasilitasi Penguatan Kelembagaan PKK,Seragam Pengurus PKK,Diterima,Musrenbang Kota,50,Stel,Pembinaan Kesejahteraan Keluarga,12500000,Karena anggaran yang tersedia tidak mencukupi,250000,Kewilayahan (PIPPK),Jln. Desa Cipadung Kelurahan Cipadung Kecamatan Cibiru Kota Bandung,107.713995,-6.929494191
36141,PIPPK,Ujungberung,Kecamatan Cibiru,Kelurahan Cipadung,RW 01,Sosial,Fasilitasi Penguatan Kelembagaan PKK,Pengadaan Alat Tulis Kantor,Diterima,Musrenbang Kota,50,Set,Pembinaan Kesejahteraan Keluarga,17500000,Karena anggaran yang tersedia tidak mencukupi,350000,Kewilayahan (PIPPK),Jln. Desa Cipadung Kelurahan Cipadung Kecamatan Cibiru Kota Bandung,107.7133083,-6.930431431
36143,PIPPK,Ujungberung,Kecamatan Cibiru,Kelurahan Cipadung,RW 01,Sosial,Fasilitasi kegiatan lingkup Pokja II PKK,Narasumber,Diterima,Musrenbang Kota,4,Orang,Pembinaan Kesejahteraan Keluarga,2000000,Karena anggaran yang tersedia tidak mencukupi,500000,Kewilayahan (PIPPK),Jln. Desa Cipadung Kelurahan Cipadung Kecamatan Cibiru Kota Bandung,107.7138233,-6.930175821
36144,PIPPK,Ujungberung,Kecamatan Cibiru,Kelurahan Cipadung,RW 01,Sosial,Fasilitasi Penguatan Kelembagaan PKK,Narasumber,Diterima,Musrenbang Kota,4,Orang,Pembinaan Kesejahteraan Keluarga,2000000,Karena anggaran yang tersedia tidak mencukupi,500000,Kewilayahan (PIPPK),Jln. Desa Cipadung Kelurahan Cipadung Kecamatan Cibiru Kota Bandung,107.71348,-6.929153376
36145,PIPPK,Ujungberung,Kecamatan Cibiru,Kelurahan Cipadung,RW 01,Sosial,Fasilitasi Penguatan Kelembagaan PKK,Belanja Penggandaan,Diterima,Musrenbang Kota,400,lembar,Pembinaan Kesejahteraan Keluarga,80000,Karena anggaran yang tersedia tidak mencukupi,200,Kewilayahan (PIPPK),Jln. Desa Cipadung Kelurahan Cipadung Kecamatan Cibiru Kota Bandung ,107.7131367,-6.929835006
36146,PIPPK,Ujungberung,Kecamatan Cibiru,Kelurahan Cipadung,RW 01,Sosial,Fasilitasi Penguatan Kelembagaan PKK,Belanja Penggandaan,Diterima,Musrenbang Kota,400,lembar,Pembinaan Kesejahteraan Keluarga,80000,Karena anggaran yang tersedia tidak mencukupi,200,Kewilayahan (PIPPK),Jln. Desa Cipadung Kelurahan Cipadung Kecamatan Cibiru Kota Bandung ,107.7140808,-6.929579395
36147,PIPPK,Ujungberung,Kecamatan Cibiru,Kelurahan Cipadung,RW 01,Sosial,Fasilitasi kegiatan lingkup Pokja I PKK,Subuh Berjamaah,Diterima,Musrenbang Kota,4,Kegiatan,Pembinaan Kesejahteraan Keluarga,2000000,Berdasarkan himbauan dari walikota Bandung,500000,Kewilayahan (PIPPK),Jln. Desa Cipadung Kelurahan Cipadung Kecamatan Cibiru Kota Bandung,107.7136517,-6.929579395
36148,PIPPK,Ujungberung,Kecamatan Cibiru,Kelurahan Cipadung,RW 01,Sosial,Fasilitasi kegiatan lingkup Pokja I PKK,Subuh Berjamaah,Diterima,Musrenbang Kota,4,Kegiatan,Pembinaan Kesejahteraan Keluarga,2000000,Berdasarkan himbauan dari walikota Bandung Gerakan shalat subuh berjamaah,500000,Kewilayahan (PIPPK),Jln. Desa Cipadung Kelurahan Cipadung Kecamatan Cibiru Kota Bandung,107.7137375,-6.929749802
36149,PIPPK,Ujungberung,Kecamatan Cibiru,Kelurahan Cipadung,RW 01,Sosial,Fasilitasi kegiatan lingkup Pokja I PKK,Magrib Mengaji,Diterima,Musrenbang Kota,2,Kegiatan,Pembinaan Kesejahteraan Keluarga,1000000,Menurunnya kegiatan gerakan Magrib Mengaji,500000,Kewilayahan (PIPPK),Jln. Desa Cipadung Kelurahan Cipadung Kecamatan Cibiru Kota Bandung,107.7135658,-6.92923858
36150,PIPPK,Ujungberung,Kecamatan Cibiru,Kelurahan Cipadung,RW 01,Sosial,Fasilitasi kegiatan lingkup Pokja III PKK,Pengembangan Tanaman Obat keluarga dan Urban Farming dan Kebun PKK,Diterima,Musrenbang Kota,50,orang,Pembinaan Kesejahteraan Keluarga,2500000,Menciptakan keluarga yang kreatif dan inovatif,50000,Kewilayahan (PIPPK),Jln. Desa Cipadung Kelurahan Cipadung Kecamatan Cibiru Kota Bandung,107.7142525,-6.929579395
36151,PIPPK,Ujungberung,Kecamatan Cibiru,Kelurahan Cipadung,RW 01,Sosial,Fasilitasi kegiatan lingkup Pokja IV PKK,Fasilitasi Perlengkapan Kader Jumantik,Diterima,Musrenbang Kota,34,orang,Pembinaan Kesejahteraan Keluarga,0,Pencegahan dini DBD,0,Kewilayahan (PIPPK),Jln. Desa Cipadung Kelurahan Cipadung Kecamatan Cibiru Kota Bandung,107.7135658,-6.92992021
36152,PIPPK,Ujungberung,Kecamatan Cibiru,Kelurahan Cipadung,RW 01,Sosial,Fasilitasi kegiatan lingkup Pokja IV PKK,Sosialisasi Pemanfaatna hasil Toga dan  Kebun PKK,Diterima,Musrenbang Kota,85,orang,Pembinaan Kesejahteraan Keluarga,6672500,Mencegah ketergantungan.obat-obat kimia,78500,Kewilayahan (PIPPK),Jln. Desa Cipadung Kelurahan Cipadung Kecamatan Cibiru Kota Bandung,107.7136517,-6.930090617
36153,PIPPK,Ujungberung,Kecamatan Cibiru,Kelurahan Cipadung,RW 01,Sosial,Penguatan Kelembagaan Karang Taruna,Fasilitasi Seragam Lapangan,Diterima,Musrenbang Kota,30,Stel,Karang Taruna,7500000,Karena anggaran yang tersedia tidak mencukupi,250000,Kewilayahan (PIPPK),Jln. Desa Cipadung Kelurahan Cipadung Kecamatan Cibiru Kota Bandung,107.7136517,-6.929579395
36154,PIPPK,Ujungberung,Kecamatan Cibiru,Kelurahan Cipadung,RW 01,Sosial,Penguatan Kelembagaan Karang Taruna,Fasilitasi Seragam Kaos,Diterima,Musrenbang Kota,50,Buah,Karang Taruna,3750000,Karena anggaran yang tersedia tidak mencukupi,75000,Kewilayahan (PIPPK),Jln. Desa Cipadung Kelurahan Cipadung Kecamatan Cibiru Kota Bandung,107.7296162,-6.933924764
36156,PIPPK,Ujungberung,Kecamatan Cibiru,Kelurahan Cipadung,RW 01,Sosial,Penguatan Kelembagaan Karang Taruna,Pelatihan Karang Taruna,Diterima,Musrenbang Kota,85,orang,Karang Taruna,7012500,Karena anggaran yang tersedia tidak mencukupi,82500,Kewilayahan (PIPPK),Jln. Desa Cipadung Kelurahan Cipadung Kecamatan Cibiru Kota Bandung,107.7139091,-6.929408987
36157,PIPPK,Ujungberung,Kecamatan Cibiru,Kelurahan Cipadung,RW 01,Sosial,"Olah Raga, Kesenian dalam rangka Peringatan Hari Besar Nasional",Sewa Lapang,Diterima,Musrenbang Kota,8,Jam,Karang Taruna,2400000,Karena anggaran yang tersedia tidak mencukupi,300000,Kewilayahan (PIPPK),Jln. Desa Cipadung Kelurahan Cipadung Kecamatan Cibiru Kota Bandung ,107.7135658,-6.929579395
36158,PIPPK,Ujungberung,Kecamatan Cibiru,Kelurahan Cipadung,RW 01,Sosial,Pengabdian pada Masyarakat,Obat-Obatan Untuk Pemeriksaan Kesehatan,Diterima,Musrenbang Kota,85,orang,Karang Taruna,4250000,Anggaran yang tersedia tidak mencukupi,50000,Kewilayahan (PIPPK),Jln. Desa Cipadung Kelurahan Cipadung Kecamatan Cibiru Kota Bandung,107.7135658,-6.929749802
36159,PIPPK,Ujungberung,Kecamatan Cibiru,Kelurahan Cipadung,RW 01,Sosial,Pengabdian pada Masyarakat,Pengadaan Tempat Sampah,Diterima,Musrenbang Kota,17,unit,Karang Taruna,12580000,Karena anggaran yang tersedia tidak mencukupi,740000,Kewilayahan (PIPPK),Jln. Desa Cipadung Kelurahan Cipadung Kecamatan,107.7133083,-6.92923858
36160,PIPPK,Ujungberung,Kecamatan Cibiru,Kelurahan Cipadung,RW 01,Sosial,Penguatan Kelembagaan Karang Taruna,Pembuatan Papan Nama Karang Taruna,Diterima,Musrenbang Kota,17,Unit,Karang Taruna,42500000,Untuk di bagikan ke karang taruna unit,2500000,Kewilayahan (PIPPK),Jln. Desa Cipadung Kelurahan Cipadung Kecamatan Cibiru Kota Bandung,107.7135658,-6.929664599
36337,PIPPK,Ujungberung,Kecamatan Cibiru,Kelurahan Cipadung,RW 01,Sosial,Fasilitasi Penguatan Kelembagaan PKK,Pengadaan Alat Tulis Kantor,Diterima,Musrenbang Kota,40,Set,Pembinaan Kesejahteraan Keluarga,14000000,karena data yang ada tidak mencukupi,350000,Kewilayahan (PIPPK),Jln. Desa Cipadung Kelurahan Cipadung Kecamatan Cibiru Kota Bandung,107.713995,-6.929789563
36340,PIPPK,Ujungberung,Kecamatan Cibiru,Kelurahan Cipadung,RW 01,Sosial,Penguatan Kelembagaan Karang Taruna,Pembangunan / Renovasi Sekretariat / Pos Jaga,Diterima,Musrenbang Kota,11,M2,Karang Taruna,18526442,Karena dana yang ada tidak mencukupi,1684222,Kewilayahan (PIPPK),Jln. Desa Cipadung Kelurahan Cipadung Kecamatan Cibiru Kota Bandung,107.7137375,-6.929789563
36343,PIPPK,Ujungberung,Kecamatan Cibiru,Kelurahan Cipadung,RW 01,Sosial,Penguatan Kelembagaan Karang Taruna,Pengadaan Alat Tulis Kantor,Diterima,Musrenbang Kota,4,Set,Karang Taruna,1400000,Karena dana yang tersedia tidak mencukupi,350000,Kewilayahan (PIPPK),Jln. Desa Cipadung Kelurahan  Cipadung Kecamatan Cibiru Kota Bandung,107.7132225,-6.929959971
36344,PIPPK,Ujungberung,Kecamatan Cibiru,Kelurahan Cipadung,RW 01,Sosial,Penguatan Kelembagaan LPM,Pembuatan papan informasi LPM,Diterima,Musrenbang Kota,2,unit,Lembaga Pemberdaya Masyarakat,3000000,Karena dana yang ada tidak mencukupi,1500000,Kewilayahan (PIPPK),Jln. Desa Cipadung Kelurahan Cipadung Kecamatan Cibiru Kota Bandung,107.7141666,-6.929579395
36345,PIPPK,Ujungberung,Kecamatan Cibiru,Kelurahan Cipadung,RW 01,Sosial,Penguatan Kelembagaan LPM,Pengadaan seragam pengurus LPM,Diterima,Musrenbang Kota,20,stel,Lembaga Pemberdaya Masyarakat,5000000,Karena dana yang ada tidak mencukupi,250000,Kewilayahan (PIPPK),Jln. Desa Cipadung Kelurahan Cipadung Kecamatan Cibiru Kota Bandung,107.7133083,-6.929664599
36346,PIPPK,Ujungberung,Kecamatan Cibiru,Kelurahan Cipadung,RW 01,Administrasi Pemerintahan,Koordinasi Proses Pembangunan,Pelatihan perencanaan partisipasi pembangunan kelurahan (P3MK),Diterima,Musrenbang Kota,60,orang,Lembaga Pemberdaya Masyarakat,4710000,Dana tidak mencukupi,78500,Kewilayahan (PIPPK),Jl. Desa cipadung kelurahan cipadung kecamatan cibiru kota bandung,107.7141666,-6.929494191
36347,PIPPK,Ujungberung,Kecamatan Cibiru,Kelurahan Cipadung,RW 01,Administrasi Pemerintahan,Koordinasi Proses Pembangunan,Pelatihan kader pemberdayaan masyarakat (KPM),Diterima,Musrenbang Kota,60,orang,Lembaga Pemberdaya Masyarakat,4710000,dana tidak mencukupi,78500,Kewilayahan (PIPPK),Jl. Desa Cipadung kelurahan Cipadung kecamatan Cibiru kota Bandung,107.7141666,-6.930431431
36348,PIPPK,Ujungberung,Kecamatan Cibiru,Kelurahan Cipadung,RW 01,Administrasi Pemerintahan,Koordinasi Proses Pembangunan,Spanduk Acara / Pelatihan,Diterima,Musrenbang Kota,25,meter,Lembaga Pemberdaya Masyarakat,800000,dana tidak mencukupi,32000,Kewilayahan (PIPPK),Jl. Desa Cipadung kelurahan Cipadung kecamatan Cibiru kota Bandung,107.7141666,-6.930261024
36349,PIPPK,Ujungberung,Kecamatan Cibiru,Kelurahan Cipadung,RW 01,Sosial,Penguatan Kelembagaan LPM,Pelatihan,Diterima,Musrenbang Kota,60,orang,Lembaga Pemberdaya Masyarakat,4710000,dana tidak mencukupi,78500,Kewilayahan (PIPPK),Jl. Desa Cipadung kelurahan Cipadung kecamatan Cibiru kota Bandung,107.7142525,-6.929494191
36350,PIPPK,Ujungberung,Kecamatan Cibiru,Kelurahan Cipadung,RW 01,Administrasi Pemerintahan,Monitoring dan Evaluasi Pelaksanaan Pembangunan di Kelurahan,Snack,Diterima,Musrenbang Kota,500,dus,Lembaga Pemberdaya Masyarakat,7500000,dana tidak mencukupi,15000,Kewilayahan (PIPPK),Jl. Desa Cipadung Kelurahan Cipadung Kecamatan Cibiru Kota Bandung,107.7143383,-6.930090617
36351,PIPPK,Ujungberung,Kecamatan Cibiru,Kelurahan Cipadung,RW 01,Administrasi Pemerintahan,Monitoring dan Evaluasi Pelaksanaan Pembangunan di Kelurahan,Nasi Dus,Diterima,Musrenbang Kota,500,dus,Lembaga Pemberdaya Masyarakat,17500000,dana tidak mencukupi,35000,Kewilayahan (PIPPK),Jl. Desa Cipadung Kelurahan Cipadung Kecamatan Cibiru Kota Bandung,107.7136517,-6.930687042
36352,PIPPK,Ujungberung,Kecamatan Cibiru,Kelurahan Cipadung,RW 01,Administrasi Pemerintahan,Monitoring dan Evaluasi Pelaksanaan Pembangunan di Kelurahan,Cetak Buku Hasil Monnitoring maupun Evaluasi,Diterima,Musrenbang Kota,10,buku,Lembaga Pemberdaya Masyarakat,1000000,dana tidak mencukupi,100000,Kewilayahan (PIPPK),Jl. Desa Cipadung Kelurahan Cipadung Kecamatan Cibiru Kota Bandung,107.7139091,-6.930857449
36354,PIPPK,Ujungberung,Kecamatan Cibiru,Kelurahan Cipadung,RW 01,Administrasi Pemerintahan,Monitoring dan Evaluasi Pelaksanaan Pembangunan di Kelurahan,Pameran Pembangunan / Gelar Karya/Bazar (Biaya Sewa Tenda),Diterima,Musrenbang Kota,20,Tenda,Lembaga Pemberdaya Masyarakat,10000000,dana tidak mencukupi,500000,Kewilayahan (PIPPK),Jl. Desa Cipadung Kelurahan Cipadung Kecamatan Cibiru Kota Bandung,107.7142525,-6.930346228
36355,PIPPK,Ujungberung,Kecamatan Cibiru,Kelurahan Cipadung,RW 01,Administrasi Pemerintahan,Monitoring dan Evaluasi Pelaksanaan Pembangunan di Kelurahan,Pameran Pembangunan / Gelar Karya/Bazar (Biaya Sewa Panggung),Diterima,Musrenbang Kota,5,unit,Lembaga Pemberdaya Masyarakat,7000000,dana tidak mencukupi,1400000,Kewilayahan (PIPPK),Jl. Desa Cipadung Kelurahan Cipadung Kecamatan Cibiru Kota Bandung,107.7138233,-6.929323784
36356,PIPPK,Ujungberung,Kecamatan Cibiru,Kelurahan Cipadung,RW 01,Administrasi Pemerintahan,Monitoring dan Evaluasi Pelaksanaan Pembangunan di Kelurahan,Pengadaan Alat Tulis Kantor,Diterima,Musrenbang Kota,12,Set,Lembaga Pemberdaya Masyarakat,4200000,dana tidak mencukupi,350000,Kewilayahan (PIPPK),Jl. Desa Cipadung Kelurahan Cipadung Kecamatan Cibiru Kota Bandung,107.713995,-6.930516635
