Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Jumlah Kepala Rumah Tangga,Jumlah dari Luas Permukiman (ha)
32.73.27,Gedebage,32.73.27.1004,Rancanumpang,1136,13.95
32.73.16,Kiaracondong,32.73.16.1005,Babakan Sari,24789,61.77
32.73.16,Kiaracondong,32.73.16.1003,Babakan Surabaya,2670,52.81
32.73.16,Kiaracondong,32.73.16.1004,Cicaheum,4000,29.58
32.73.16,Kiaracondong,32.73.16.1002,Kebon Jayanti,8233,21.05
32.73.16,Kiaracondong,32.73.16.1003,Kebon Kangkung,4116,21.55
32.73.16,Kiaracondong,32.73.16.1001,Sukapura,6848,44.95
32.73.13,Lengkong,32.73.13.1003,Burangrang,1413,16.85
32.73.13,Lengkong,32.73.13.1001,Cijagra,2136,36.87
32.73.13,Lengkong,32.73.13.1007,Cikawao,1471,22.12
32.73.13,Lengkong,32.73.13.1002,Lingkar Selatan,2123,24.42
32.73.13,Lengkong,32.73.13.1006,Malabar,1941,19.92
32.73.13,Lengkong,32.73.13.1004,Paledang,1292,17.83
32.73.13,Lengkong,32.73.13.1005,Turangga,2609,43.55
32.73.30,Mandalajati,32.73.30.1001,Jatihandap,6031,99.06
32.73.30,Mandalajati,32.73.30.1002,Karang Pamulang,4085,68.16
32.73.30,Mandalajati,32.73.30.1003,Pasir Impun,2415,40.83
32.73.30,Mandalajati,32.73.30.1004,Sindang Jaya,3128,63.49
32.73.28,Panyileukan,32.73.28.1004,Cipadung Kidul,2928,37.29
32.73.28,Panyileukan,32.73.28.1003,Cipadung Kulon,2529,28.70
32.73.28,Panyileukan,32.73.28.1001,Cipadung Wetan,710,8.96
32.73.28,Panyileukan,32.73.28.1002,Mekar Mulya,1664,17.60
32.73.23,Rancasari,32.73.23.1001,Cipamokolan,4721,210.53
32.73.23,Rancasari,32.73.23.1002,Derwati,3670,30.72
32.73.23,Rancasari,32.73.23.1003,Manjahlega,6096,109.67
32.73.23,Rancasari,32.73.23.1004,Mekar Jaya,3237,92.87
32.73.11,Regol,32.73.11.1002,Ancol,2777,63.98
32.73.11,Regol,32.73.11.1004,Balong Gede,1564,17.09
32.73.11,Regol,32.73.11.1006,Ciateul,1643,14.29
32.73.11,Regol,32.73.11.1001,Cigereleng,1837,24.90
32.73.11,Regol,32.73.11.1005,Ciseureuh,2628,21.82
32.73.11,Regol,32.73.11.1007,Pasirluyu,2716,28.16
32.73.11,Regol,32.73.11.1003,Pungkur,1290,17.46
32.73.07,Sukajadi,32.73.07.1002,Cipedes,2677,27.31
32.73.07,Sukajadi,32.73.07.1001,Pasteur,3439,79.43
32.73.07,Sukajadi,32.73.07.1005,Sukabungah,5690,47.84
32.73.07,Sukajadi,32.73.07.1004,Sukagalih,1908,28.81
32.73.07,Sukajadi,32.73.07.1003,Sukawarna,1829,26.62
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,3229,71.71
32.73.01,Sukasari,32.73.01.1003,Isola,2364,45.91
32.73.01,Sukasari,32.73.01.1004,Sarijadi,3665,110.15
32.73.01,Sukasari,32.73.01.1001,Sukarasa,1870,86.25
32.73.19,Sumur Bandung,32.73.19.1004,Babakan Ciamis,1314,16.27
32.73.19,Sumur Bandung,32.73.19.1001,Braga,830,15.99
32.73.19,Sumur Bandung,32.73.19.1003,Kebon Pisang,3263,36.03
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,2251,25.59
32.73.26,Ujungberung,32.73.26.1004,Cigending,3507,44.33
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,3039,54.50
32.73.26,Ujungberung,32.73.26.1003,Pasir Endah,2604,50.77
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,3427,49.75
32.73.26,Ujungberung,32.73.26.1005,Pasir Wangi,2938,30.70
