No,Kegiatan,Paket,Pagu (Rp),Sumber Dana,Kode RUP,Waktu
34,Kegiatan Penyediaan Alat Tulis Kantor,"Belanja Perangko, Materai Dan Benda Pos Lainnya Kecamatan Sukajadi",7050000,APBD,20228211,January 2019
35,Pemberdayaan Lingkup RW,Belanja alat tulis kantor kelurahan sukagalih,1200000,APBD,20229035,January 2019
36,Kegiatan Penyediaan Barang Cetakan dan Penggandaan,"Belanja Spanduk, Brosur, Pamflet, Umbul-Umbul dan Sarana Informasi Lainnya Kecamatan Sukajadi",21184000,APBD,20229044,January 2019
37,Kegiatan Penyediaan Barang Cetakan dan Penggandaan,Belanja Cetak Kecamatan Sukajadi,22144320,APBD,20229138,January 2019
38,Pemberdayaan Lingkup RW,"Belanja spanduk,brosur,pamflet,umbul-umbul,dan sarana informasi lainnya kelurahan sukagalih",3968000,APBD,20229153,January 2019
39,Kegiatan Penyediaan Barang Cetakan dan Penggandaan,Belanja Penggandaan Kecamatan Sukajadi,38196250,APBD,20229198,January 2019
40,Pemberdayaan Lingkup RW,Belanja penggandaan kelurahan sukagalih,311500,APBD,20229229,January 2019
41,Pemberdayaan Lingkup RW,Belanja sewa tenda kelurahan sukagalih,12763296,APBD,20229297,January 2019
42,Kegiatan Penyediaan Komponen Instalasi Listrik/ Penerangan Bangunan Kantor,Belanja Alat Listrik Dan Elektronik Kecamatan Sukajadi,5999362,APBD,20229299,January 2019
43,Pemberdayaan Lingkup RW,Belanja sewa peralatan panggung dan upacara kelurahan sukagalih,24948000,APBD,20229429,January 2019
44,Pemberdayaan Lingkup RW,Belanja makanan dan  inuman kegiatan kelurahan sukagalih,100465000,APBD,20229522,January 2019
45,Kegiatan Penyediaan Peralatan Rumah Tangga,Belanja Peralatan Kebersihan Dan Bahan Pembersih Kecamatan Sukajadi,6401450,APBD,20229606,January 2019
46,Kegiatan Penyediaan Makanan dan Minuman,Belanja Makanan Dan Minuman Rapat Kecamatan Sukajadi,13090000,APBD,20229750,January 2019
47,Kegiatan Penyediaan Makanan dan Minuman,Belanja Makanan dan Minuman Kegiatan Kecamatan Sukajadi,21120000,APBD,20229815,January 2019
48,Pemberdayaan Lingkup RW,Belanja jasa tenaga ahli / narasumber kelurahan sukagalih,16900000,APBD,20229879,January 2019
49,Kegiatan Penyediaan Jasa Tenaga Pendukung Administrasi Perkantoran/ Teknis Perkantoran,Belanja Jasa Tenaga Pengamanan Kecamatan Sukajadi,40260000,APBD,20229960,January 2019
50,Kegiatan Penyediaan Jasa Tenaga Pendukung Administrasi Perkantoran/ Teknis Perkantoran,Belanja Jasa Kantor Kecamatan Sukajadi,79200000,APBD,20230035,January 2019
51,Kegiatan Penyediaan Jasa Tenaga Pendukung Administrasi Perkantoran/ Teknis Perkantoran,Belanja Jasa Tenaga Ahli/Narasumber Kecamatan sukajadi,264000000,APBD,20230070,January 2019
52,Pemberdayaan Lingkup LPM,Belanja jasa tenaga ahli / narasumber kelurahan sukagalih,6600000,APBD,20230090,January 2019
53,Kegiatan Pengendalian Keamanan Lingkungan,Honorarium Pegawai Honorer/Tidak Tetap Kecamatan Sukajadi,300000000,APBD,20230149,January 2019
54,Pemberdayaan Lingkup LPM,Belanja alat tulis kantor kelurahan sukagalih,5192560,APBD,20230157,January 2019
55,Kegiatan Pengendalian Keamanan Lingkungan,Belanja Makanan dan Minuman Kegiatan Kecamatan Sukajadi,34320000,APBD,20230247,January 2019
56,Pemberdayaan Lingkup LPM,Belanja pengharum ruangan kelurahan sukagalih,1020000,APBD,20230386,January 2019
57,Pemberdayaan Lingkup LPM,"Belanja spanduk,brosur,pamflet,umbul-umbul,dan sarana informasi lainnya kelurahan sukagalih",800000,APBD,20230448,January 2019
58,Pemberdayaan Lingkup LPM,Belanja souvenir kelurahan sukagalih,4445000,APBD,20230569,January 2019
59,Pemberdayaan Lingkup LPM,Belanja penggandaan kelurahan sukagalih,18000,APBD,20230597,January 2019
60,Pemberdayaan Lingkup LPM,Belanja sewa mobilitas darat kelurahan sukagalih,5100000,APBD,20230692,January 2019
61,Pemberdayaan Lingkup LPM,Belanja sewa tenda kelurahan sukagalih,981792,APBD,20230754,January 2019
62,Kegiatan Penyelenggaraan Musrenbang RKPD kewilayahan,Belanja Cetak Kecamatan Sukajadi,422400,APBD,20230913,January 2019
63,Pemberdayaan Lingkup LPM,Belanja sewa peralatan panggung dan upacara kelurahan sukagalih,1989000,APBD,20230947,January 2019
64,Kegiatan Penyelenggaraan Musrenbang RKPD kewilayahan,Belanja Makanan dan Minuman Kegiatan Kecamatan Sukajadi,20020000,APBD,20230954,January 2019
65,Pemberdayaan Lingkup LPM,Belanja makanan dan minuman kegiatan kelurahan sukagalih,19950000,APBD,20231032,January 2019
66,Kegiatan Peningkatan kualitas Pelayanan Administrasi dan Kependudukan kewilayahan,Belanja Makanan dan Minuman Kegiatan Kecamatan Sukajadi,6177600,APBD,20231042,January 2019
67,Pemberdayaan Lingkup LPM,Belanja jasa tenaga ahli / narasumber kelurahan sukagalih,3900000,APBD,20231124,January 2019
68,Kegiatan Pembinaan RT RW,Belanja Makanan dan Minuman Kegiatan Kecamatan Sukajadi,17160000,APBD,20231148,January 2019
69,Kegiatan Pemberdayaan KUMKM kewilayahan,"Belanja Spanduk, Brosur, Pamflet, Umbul-Umbul dan Sarana Informasi Lainnya Kecamatan Sukajadi",1056000,APBD,20231213,January 2019
70,Pemberdayaan Lingkup Karang Taruna,Honorarium pegawai honorer/ tidak tetap kelurahan sukagalih,6600000,APBD,20231270,January 2019
71,Kegiatan Pemberdayaan KUMKM kewilayahan,Belanja Makanan dan Minuman Kegiatan Kecamatan Sukajadi,28600000,APBD,20231291,January 2019
72,Pemberdayaan Lingkup Karang Taruna,Belanja alat tulis kantor kelurahan sukagalih,9500000,APBD,20231335,January 2019
73,Pemberdayaan Lingkup Karang Taruna,"Belanja spanduk,brosur,pamflet,umbul-umbul,dan sarana informasi lainnya kelurahan sukagalih",2400000,APBD,20231381,January 2019
74,Pemberdayaan Lingkup Karang Taruna,Belanja cetak kelurahan sukagalih,1500000,APBD,20231421,January 2019
75,Pemberdayaan Lingkup Karang Taruna,Belanja penggandaan kelurahan sukagalih,2068750,APBD,20231587,January 2019
76,Pemberdayaan Lingkup Karang Taruna,Belanja sewa gedung kantor / tempat kelurahan sukagalih,3500000,APBD,20231813,January 2019
77,Pemberdayaan Lingkup Karang Taruna,Belanja sewa peralatan panggung dan upacara kelurahan sukagalih,12178000,APBD,20231879,January 2019
78,Kegiatan Penguatan Kelembagaan Swadaya Masyarakat Kewilayahan,Honorarium Pegawai Honorer/Tidak Tetap Kecamatan Sukajadi,130600000,APBD,20231884,January 2019
79,Kegiatan Penguatan Kelembagaan Swadaya Masyarakat Kewilayahan,Belanja Souvenir Kecamatan Sukajadi,1072500,APBD,20231930,January 2019
80,Pemberdayaan Lingkup Karang Taruna,Belanja makanan dan minuman kegiatan kelurahan sukagalih,17700000,APBD,20231943,January 2019
81,Pemberdayaan Lingkup Karang Taruna,Belanja jasa tenaga ahli / narasumber kelurahan sukagalih,9800000,APBD,20232016,January 2019
82,Kegiatan Penguatan Kelembagaan Swadaya Masyarakat Kewilayahan,Belanja Cetak Kecamatan Sukajadi,3172000,APBD,20232027,January 2019
83,Kegiatan Penguatan Kelembagaan Swadaya Masyarakat Kewilayahan,Belanja Makanan dan Minuman Kegiatan Kecamatan Sukajadi,32604000,APBD,20232082,January 2019
84,Pemberdayaan lingkup PKK,honorarium pegawai honorer / tidak tetap pkk kelurahan sukagalih,42000000,APBD,20232133,January 2019
85,Kegiatan Penguatan Kelembagaan Swadaya Masyarakat Kewilayahan,Belanja Pakaian Kerja Lapangan Kecamatan Sukajadi,2178000,APBD,20232138,January 2019
86,Pemberdayaan lingkup PKK,Honorarium tenaga khusus bidang olah raga kelurahan sukagalih,2700000,APBD,20232246,January 2019
87,Pemberdayaan lingkup PKK,"Belanja spanduk,brosur,pamflet,umbul-umbul,dan sarana informasi lainnya kelurahan sukagalih",1056000,APBD,20232283,January 2019
88,Pemberdayaan lingkup PKK,Belanja souvenir kelurahan sukagalih,2000000,APBD,20232343,January 2019
89,Pemberdayaan lingkup PKK,Belanja cetak kelurahan sukagalih,169000,APBD,20232410,January 2019
90,Pemberdayaan lingkup PKK,Belanja sewa mobilitas darat kelurahan sukagalih,15300000,APBD,20232469,January 2019
91,Pemberdayaan lingkup PKK,Belanja makanan dan minuman kegiatan kelurahan sukagalih,12825000,APBD,20232536,January 2019
92,Pemberdayaan lingkup PKK,Belanja pakaian kerja lapangan Kelurahan Sukagalih,16950000,APBD,20232577,January 2019
93,Pemberdayaan lingkup PKK,Belanja jasa tenaga ahli / narasumber kelurahan sukagalih,7000000,APBD,20232639,January 2019
94,Kegiatan Penguatan Kelembagaan Swadaya Masyarakat Kewilayahan,Belanja Jasa Tenaga Ahli/Narasumber Kecamatan Sukajadi,3250000,APBD,20240365,January 2019
95,Kegiatan Peningkatan SDM Kader Kesejahteraan Sosial Kecamatan,Belanja Dekorasi Kecamatan Sukajadi,2750000,APBD,20240545,January 2019
96,Kegiatan Peningkatan SDM Kader Kesejahteraan Sosial Kecamatan,Belanja Sewa Gedung/Kantor/Tempat Kecamatan Sukajadi,33000000,APBD,20240602,January 2019
97,Kegiatan Peningkatan SDM Kader Kesejahteraan Sosial Kecamatan,Belanja Sewa Meja Kursi Kecamatan Sukajadi,1144000,APBD,20240652,January 2019
98,Kegiatan Peningkatan SDM Kader Kesejahteraan Sosial Kecamatan,Belanja Sewa Peralatan Panggung dan Upacara Kecamatan Sukajadi,1329900,APBD,20240710,January 2019
99,Kegiatan Peningkatan SDM Kader Kesejahteraan Sosial Kecamatan,Belanja Makanan dan Minuman Kegiatan Kecamatan Sukajadi,63415000,APBD,20240785,January 2019
100,Kegiatan Peningkatan SDM Kader Kesejahteraan Sosial Kecamatan,Belanja Perjalanan Dinas Luar Daerah Kecamatan Sukajadi,9885000,APBD,20240880,January 2019
101,Kegiatan Peningkatan SDM Kader Kesejahteraan Sosial Kecamatan,Belanja Jasa Tenaga Ahli/Narasumber,3300000,APBD,20240957,January 2019
102,Kegiatan Pemeliharaan Drainase dan Kebersihan Lingkungan,Belanja Makanan dan Minuman Kegiatan Kecamatan Sukajadi,31460000,APBD,20241337,January 2019
103,Kegiatan Pemeliharaan Drainase dan Kebersihan Lingkungan,Belanja Pakaian Kerja Lapangan Kecamatan Sukajadi,4622728,APBD,20241577,January 2019
104,Pemeliharaan RTH Kecamatan,Honorarium Pegawai Honorer/Tidak Tetap Kecamatan Sukajadi,82500000,APBD,20241906,January 2019
105,Pemeliharaan RTH Kecamatan,"Belanja Spanduk, Brosur, Pamflet, Umbul-Umbul dan Sarana Informasi Lainnya Kecamatan Sukajadi",1584000,APBD,20241964,January 2019
106,"Kegiatan Penyediaan Jasa Komunikasi, Sumber Daya Air dan Listrik",Belanja Telepon Kelurahan Pasteur,889980,APBD,20242815,January 2019
107,"Kegiatan Penyediaan Jasa Komunikasi, Sumber Daya Air dan Listrik",Belanja Air Kelurahan Pasteur,3500640,APBD,20242978,January 2019
108,"Kegiatan Penyediaan Jasa Komunikasi, Sumber Daya Air dan Listrik",Belanja Listrik Kelurahan Pasteur,8997736,APBD,20243040,January 2019
109,"Kegiatan Penyediaan Jasa Komunikasi, Sumber Daya Air dan Listrik",Belanja Surat Kabar/Majalah Kelurahan Pasteur,600000,APBD,20243301,January 2019
110,"Kegiatan Penyediaan Jasa Komunikasi, Sumber Daya Air dan Listrik",Belanja Kawat/Faksimili/Internet/Intranet/TV Kabel/TV Satelit Kelurahan Pasteur,45129600,APBD,20243363,January 2019
111,Kegiatan Penyediaan Komponen Instalasi Listrik/ Penerangan Bangunan Kantor,Belanja Alat Listrik Dan Elektronik Kelurahan Pasteur,1628300,APBD,20243451,January 2019
112,Kegiatan Penyediaan Jasa Pemeliharaan dan Perizinan Kendaraan Dinas/Operasional,Belanja Surat Tanda Nomor Kendaraan Kelurahan Pasteur,4327000,APBD,20245204,January 2019
113,Kegiatan Penyediaan Jasa Kebersihan Kantor,Belanja Jasa Cleaning Service Kelurahan Pasteur,36600000,APBD,20245253,January 2019
114,Kegiatan Penyediaan Jasa Perbaikan Peralatan Kerja,Belanja Pemeliharaan Peralatan dan Perlengkapan Kantor/Rumah Tangga Kelurahan Pasteur,4800000,APBD,20245292,January 2019
115,Kegiatan Penyediaan Alat Tulis Kantor,Belanja Alat Tulis Kantor Kelurahan Pasteur,12337251,APBD,20245704,January 2019
116,Kegiatan Penyediaan Alat Tulis Kantor,"Belanja Perangko, Materai Dan Benda Pos LainnyaKelurahan Pasteur",2250000,APBD,20245835,January 2019
117,Kegiatan Penyediaan Barang Cetakan dan Penggandaan,Belanja Cetak Kelurahan Pasteur,338470,APBD,20245941,January 2019
118,Kegiatan Penyediaan Barang Cetakan dan Penggandaan,Belanja Penggandaan Kelurahan Pasteur,2000000,APBD,20245976,January 2019
119,Kegiatan Penyediaan Peralatan Rumah Tangga,Belanja Peralatan Kebersihan Dan Bahan Pembersih Kelurahan Pasteur,1544000,APBD,20246254,January 2019
120,Kegiatan Penyediaan Makanan dan Minuman,Belanja Makanan dan Minuman Rapat Kelurahan Pasteur,9750000,APBD,20246321,January 2019
121,Kegiatan Penyediaan Makanan dan Minuman,Belanja Makanan dan Minuman Kegiatan Kelurahan Pasteur,7390000,APBD,20246338,January 2019
122,Kegiatan Pemeliharaan Drainase dan Kebersihan Lingkungan,Honorarium Pegawai Honorer/Tidak Tetap Kelurahan Pasteur,255000000,APBD,20247167,January 2019
123,Kegiatan Pengecatan Kerb bahu jalan,Belanja Bahan Baku Bangunan Kelurahan Pasteur,9311000,APBD,20247213,January 2019
124,Kegiatan Pengendalian Keamanan Lingkungan,Honorarium Pegawai Honorer/Tidak Tetap Kelurahan Pasteur,150000000,APBD,20247306,January 2019
125,Kegiatan Peningkatan SDM Kader Kesejahteraan Sosial Kecamatan,Honorarium Pegawai Honorer/Tidak Tetap Kelurahan Pasteur,57600000,APBD,20247339,January 2019
126,Kegiatan Penyediaan Barang Cetakan dan Penggandaan,Belanja Penggandaan Kelurahan Pasteur,1000000,APBD,20247424,January 2019
127,Kegiatan Pembinaan RT RW,Honorarium Pegawai Honorer/Tidak Tetap Kelurahan Pasteur,409200000,APBD,20247453,January 2019
128,Pemberdayaan Lingkup RW,Honorarium Pegawai Honorer/Tidak Tetap Kelurahan Pasteur,546000000,APBD,20255094,January 2019
129,Pemberdayaan Lingkup RW,Belanja Makanan dan Minuman Kegiatan Kelurahan Pasteur,130390000,APBD,20255144,January 2019
130,Pemberdayaan lingkup PKK,Honorarium Pegawai Honorer/Tidak Tetap Kelurahan Pasteur,53400000,APBD,20255309,January 2019
131,Pemberdayaan lingkup PKK,Belanja Alat Tulis Kantor Kelurahan Pasteur,989557,APBD,20255346,January 2019
132,Pemberdayaan lingkup PKK,"Belanja Spanduk, Brosur, Pamflet, Umbul-Umbul dan Sarana Informasi Lainnya Kelurahan Pasteur",512000,APBD,20255389,January 2019
133,Pemberdayaan lingkup PKK,Belanja Penggandaan Kelurahan Pasteur,498250,APBD,20255422,January 2019
134,Pemberdayaan lingkup PKK,Belanja Makanan dan Minuman Kegiatan Kelurahan Pasteur,30000000,APBD,20255528,January 2019
135,Pemberdayaan lingkup PKK,Belanja Pakaian Kerja Lapangan Kelurahan Pasteur,6600000,APBD,20255578,January 2019
136,Pemberdayaan lingkup PKK,Belanja Jasa Tenaga Ahli/Narasumber Kelurahan Pasteur,8000000,APBD,20255646,January 2019
137,Pemberdayaan Lingkup Karang Taruna,Honorarium Pegawai Honorer/Tidak Tetap Kelurahan Pasteur,48900000,APBD,20274069,January 2019
138,Pemberdayaan Lingkup Karang Taruna,"Belanja Spanduk, Brosur, Pamflet, Umbul-Umbul dan Sarana Informasi Lainnya Kelurahan Pasteur",1920000,APBD,20274104,January 2019
139,Pemberdayaan Lingkup Karang Taruna,Belanja Souvenir Kelurahan Pasteur,6750000,APBD,20274119,January 2019
140,Pemberdayaan Lingkup Karang Taruna,Belanja Penggandaan Kelurahan Pasteur,106250,APBD,20274136,January 2019
141,Pemberdayaan Lingkup Karang Taruna,Belanja Sewa Gedung/Kantor/Tempat Kelurahan Pasteur,3600000,APBD,20274198,January 2019
142,Pemberdayaan Lingkup Karang Taruna,Belanja Sewa Peralatan Panggung dan Upacara Kelurahan Pasteur,6627000,APBD,20280697,January 2019
143,Pemberdayaan Lingkup Karang Taruna,Belanja Makanan dan Minuman Kegiatan Kelurahan Pasteur,12100000,APBD,20280716,January 2019
144,Pemberdayaan Lingkup Karang Taruna,Belanja Pakaian Kerja Lapangan Kelurahan Pasteur,15000000,APBD,20280726,January 2019
145,Pemberdayaan Lingkup Karang Taruna,Belanja Jasa Tenaga Ahli/Narasumber Kelurahan Pasteur,3000000,APBD,20280739,January 2019
146,Pemberdayaan Lingkup LPM,Honorarium Pegawai Honorer/Tidak Tetap Kelurahan Pasteur,24000000,APBD,20280774,January 2019
147,Pemberdayaan Lingkup LPM,"Belanja Spanduk, Brosur, Pamflet, Umbul-Umbul dan Sarana Informasi Lainnya Kelurahan Pasteur",1152000,APBD,20280799,January 2019
148,Pemberdayaan Lingkup LPM,Belanja Sewa Generator Kelurahan Pasteur,5850000,APBD,20280822,January 2019
149,Pemberdayaan Lingkup LPM,Belanja Sewa Tenda Kelurahan Pasteur,20000000,APBD,20280898,January 2019
150,Pemberdayaan Lingkup LPM,Belanja Sewa Peralatan Panggung dan Upacara Kelurahan Pasteur,1440000,APBD,20280913,January 2019
151,Pemberdayaan Lingkup LPM,Belanja Makanan dan Minuman Kegiatan Kelurahan Pasteur,30050000,APBD,20280946,January 2019
152,Pemberdayaan Lingkup LPM,Belanja Pakaian Kerja Lapangan Kelurahan Pasteur,14500000,APBD,20280983,January 2019
153,Pemberdayaan Lingkup LPM,Belanja Jasa Tenaga Ahli/Narasumber Kelurahan Pasteur,3000000,APBD,20280994,January 2019
154,"Kegiatan Penyediaan Jasa Komunikasi, Sumber Daya Air dan Listrik",Belanja Telepon Kelurahan Sukabungah,6930000,APBD,20353672,January 2019
155,"Kegiatan Penyediaan Jasa Komunikasi, Sumber Daya Air dan Listrik",Belanja Air Kelurahan Sukabungah,1803360,APBD,20353842,January 2019
156,"Kegiatan Penyediaan Jasa Komunikasi, Sumber Daya Air dan Listrik",Belanja Listrik Kelurahan Sukabungah,12086690,APBD,20353884,January 2019
157,"Kegiatan Penyediaan Jasa Komunikasi, Sumber Daya Air dan Listrik",Belanja Surat Kabar/Majalah Kelurahan Sukabungah,6451000,APBD,20353943,January 2019
158,"Kegiatan Penyediaan Jasa Komunikasi, Sumber Daya Air dan Listrik",Belanja Kawat/Faksimili/Internet/Intranet/TV Kabel/TV Satelit Kelurahan Sukabungah,14400000,APBD,20354008,January 2019
159,Kegiatan Penyediaan Jasa Pemeliharaan dan Perizinan Kendaraan Dinas/Operasional,Belanja Jasa KIR Kelurahan Sukabungah,600000,APBD,20354057,January 2019
160,Kegiatan Penyediaan Jasa Pemeliharaan dan Perizinan Kendaraan Dinas/Operasional,Belanja Surat Tanda Nomor Kendaraan Kelurahan Sukabungah,5215500,APBD,20355073,January 2019
161,Kegiatan Penyediaan Jasa Kebersihan Kantor,Belanja Jasa Pembayaran Retribusi Kebersihan Kelurahan Sukabungah,600000,APBD,20381256,January 2019
162,Kegiatan Penyediaan Jasa Kebersihan Kantor,Belanja Jasa Cleaning Service Kelurahan Sukabungah,36600000,APBD,20381274,January 2019
163,Kegiatan Penyediaan Peralatan Rumah Tangga,Belanja Peralatan Kebersihan Dan Bahan Pembersih Kelurahan Sukabungah,3455400,APBD,20409733,January 2019
164,Kegiatan Pengendalian Keamanan Lingkungan,Honorarium Pegawai Honorer/Tidak Tetap Kelurahan Sukabungah,120000000,APBD,20409835,January 2019
165,Kegiatan Pembinaan RT RW,Honorarium Pegawai Honorer/Tidak Tetap Kelurahan Sukabungah,363600000,APBD,20409876,January 2019
166,Pemberdayaan Lingkup RW,Honorarium Pegawai Honorer/Tidak Tetap Kelurahan Sukabungah,543600000,APBD,20409897,January 2019
167,Pemberdayaan Lingkup RW,Belanja Jasa Tenaga Ahli/Narasumber Kelurahan Sukabungah,7000000,APBD,20409925,January 2019
168,Pemberdayaan lingkup PKK,Honorarium Pegawai Honorer/Tidak Tetap Kelurahan Sukabungah,62400000,APBD,20409954,January 2019
169,Pemberdayaan lingkup PKK,"Belanja Spanduk, Brosur, Pamflet, Umbul-Umbul dan Sarana Informasi Lainnya Kelurahan sukabungah",640000,APBD,20410000,January 2019
170,Pemberdayaan Lingkup Karang Taruna,Honorarium Pegawai Honorer/Tidak Tetap Kelurahan Sukabungah,35400000,APBD,20410039,January 2019
171,Pemberdayaan Lingkup Karang Taruna,Belanja Jasa Tenaga Ahli/Narasumber Kelurahan Sukabungah,3600000,APBD,20410277,January 2019
172,Pemberdayaan Lingkup LPM,Honorarium Pegawai Honorer/Tidak Tetap Kelurahan Sukabungah,24600000,APBD,20410308,January 2019
173,Kegiatan Peningkatan SDM Kader Kesejahteraan Sosial Kecamatan,Honorarium Pegawai Honorer/Tidak Tetap Kelurahan Sukabungah,51000000,APBD,20410358,January 2019
174,Kegiatan Pemeliharaan Drainase dan Kebersihan Lingkungan,Honorarium Pegawai Honorer/Tidak Tetap Kelurahan Sukabungah,225000000,APBD,20410405,January 2019
175,"Kegiatan Penyediaan Jasa Komunikasi, Sumber Daya Air dan Listrik",Belanja Telepon Kelurahan Sukawarna,2347200,APBD,20415540,January 2019
176,"Kegiatan Penyediaan Jasa Komunikasi, Sumber Daya Air dan Listrik",Belanja Listrik Kelurahan Sukawarna,12181050,APBD,20415595,January 2019
177,"Kegiatan Penyediaan Jasa Komunikasi, Sumber Daya Air dan Listrik",Belanja Surat Kabar/Majalah Kelurahan Sukawarna,3216000,APBD,20415631,January 2019
178,"Kegiatan Penyediaan Jasa Komunikasi, Sumber Daya Air dan Listrik",Belanja Kawat/Faksimili/Internet/Intranet/TV Kabel/TV Satelit Kelurahan Sukawarna,14400000,APBD,20415669,January 2019
179,Kegiatan Penyediaan Jasa Pemeliharaan dan Perizinan Kendaraan Dinas/Operasional,Belanja Surat Tanda Nomor Kendaraan Kelurahan Sukawarna,3230760,APBD,20415698,January 2019
