No,Tanggal,Tempat,Level,Kategori,Penghargaan,Pemberi,Penerima,Pemilik Prestasi
28,11/7/17,Makasar,Nasional,Kota Bandung,Piagam Bakti Koperasi Dan Usaha Kecil Menengah ( UKM ) Ke-70 Tahun 2017 ,Menteri Koperasi Dan Usaha Kecil Menengah ,Ka. Dinas KUKM,Dinas KUKM
29,12/7/17,Yogyakarta,Nasional,Kota Bandung,Piagam Pramesti Atas Penetapan Perda / Kebijakan Atas Pengendalian Konsumsi Tembakau,Menteri Kesehatan Melalui Direktur Pencegahan Dan Pengendalian Penyakit,Sekretaris Daerah Kota Bandung,Dinas Kesehatan / Kota Bandung
30,14/07/2017,Bandar Lampung ,Nasional,Kota Bandung,"Penghargaan Manggala Karya Lancana "" Bidang Kependudukan Dan Keluarga Berencana Dan Pembangunan Keluarga ( Kkbpk ) """,Ketua Tp.PKK Pusat ,Ketua Tp.PKK Kota Bandung / Atalia Praratya Kamil,-
31,15/07/2017,Bandar Lampung,Nasional,Kota Bandung,Juara I Posyandu Terbaik Tingkat Nasional,Menteri Koordinator Pembangunan Manusia Dan Kebudayaan,Wakil Ketua I Tp.PKK Kota Bandung,Posyandu Wijayakusumah Rw.13 Kel.Sekeloa Kec.Coblong / Kota Bandung
32,15/07/2017,Benkulu,Nasional,Kota Bandung,Juara 1 Tutor Tingkat Nasional,Menteri Pendidikan Ri,Ka.Dinas Pendidikan Kota Bandung,Harti Purwanti / Kota Bandung
33,15/07/2017,Benkulu,Nasional,Kota Bandung,Juara 1 Pamong Belajar Tingkat Nasional,Menteri Pendidikan Ri,Ka.Dinas Pendidikan Kota Bandung,Ade Lilis Suhelmi / Kota Bandung
34,16/07/2017,Bandung,Nasional,Kota Bandung,Penghargaan Sebagai Pengagas Pertama Di Indonesia Atas Kepedulian Terhadap Lansia,Lembaga Prestasi Indonesia-Dunia ( Leprid ),Walikota,Walikota
35,22/07/2017,Pekanbaru,Nasional,Kota Bandung,Penghargaan Kota Layak Anak Kategori Madya,Menteri Pemberdayaan Dan Perlindungan Anak Ri,Assisten Pemerintahan Kesejahteraan Rakyat,Kota Bandung
36,28/07/2017,Sumedang,Propinsi,Kota Bandung, Penghargaan Khidmat Utama,Bkprmi (Badan Komunikasi Pemuda Remaja Masjid Indonesia) Provinsi Jawa Barat,Walikota,Walikota
37,29/07/2017,Jakarta,Nasional,Pimpinan,"Golden Personality Award Atas Dedikasi, Komitmen Dalam Kepemimpinan Dan Implementasi Birokrasi",Kantor Berita Politik Rakyat Merdeka Online Rmol,Sekda Kota Bandung,Sekda Kota Bandung
38,1/8/17,Jakarta,Nasional,Pimpinan,Kepala Daerah Inovatif 2017,Sindo News,Walikota,Walikota
39,2/8/17,Jakarta,Nasional,Kota Bandung,Adipura Kirana,Menteri Lingkungan Hidup ,Walikota,Kota Bandung
40,14/08/2017,Jakarta,Nasional,Pimpinan,Penghargaan Lencana Dharma Bakti Pramuka,Presiden,-,Walikota
41,18/08/2017,Jakarta,Nasional,Kota Bandung,Penghargaan Sekolah Sehat Tingkat Nasional,-,Wakil Walikota ,Kota Bandung / Bagian Kesejahteraan Rakyat
42,25/08/2017,Yogyakarta,Nasional,Pimpinan,Best Comunicators 2017 Pr Indonesia,Pr Indonesia,Assisten Administrasi Umum Dan Kepegawaian,Walikota
43,6/9/17,Bandung,Propinsi,Kota Bandung,Prestasi Kinerja Tertinggi Kota/Kabupaten Tingkat Jawa Barat Dalam Laporan Penyelenggaraan Pemerintahan Daerah (Lppd) Tahun 2015 Sebagai Peringkat 1,Gubernur Jawa Barat,Wakil Walikota ,Kota Bandung
44,7/9/17,Bandung,Propinsi,Kota Bandung,Bidang Kerjasama Untuk Tim Koordinasi Kerja Sama Daerah (Tkksd) Kabupaten Kota/Terbaik Tingkat Provinsi Jawa Barat Peringkat 1,Gubernur Jawa Barat,Wakil Walikota ,Kota Bandung
45,9/9/17,Bandung,Propinsi,Kota Bandung,Lencana Pancawarna V Selaku Ketua Kwarcab Kota Bandung,Ketua Kwarda Jawa Barat Dede Yusuf,Sekretaris Daerah Kota Bandung,Yossi Irianto
46,12/9/17,Brunei Darusallam,Internasional,Kota Bandung,"Clean Air"" Tingkat Asean Kategori Kota Metropolitan Dalam Acara The 4Th Asean Environmentally Cities Award Di Brunei Darussalam, Selasa Malam (12/9/2017)",Environmentally Cities Award,Walikota Bandung,Walikota Bandung
47,14/09/2017,Bandung,Propinsi,Kota Bandung,"Kominfo Award 2017 "" Peringkat II Lomba Kelompok Informasi Masyarakat """,Kominfo,Diskominfo,KIM Cipedes / Kota Bandung
48,15/09/2017,Bandung,Propinsi,Kota Bandung,"Kominfo Award 2017 "" Penghargaan Khusus Kategori Inspirasi Inovasi It """,Kominfo,Diskominfo,Kota Bandung
49,15/09/2017,Bandung,Nasional,Kota Bandung,Penghargaan Atas Komitmen  Pemerintah Dalam Penyaluran Gas Lpg 3 Kg Kepada Warga Kurang Mampu,Pertamina,Wakil Walikota Bandung,Kota Bandung
50,15/09/2017,Bandung,Propinsi,Kota Bandung,Pramuka Awards Wali Kota Bandung Sekaligus Mabicab Pramuka Kota Bandung M Ridwan Kamil Menerima Penghargaan Lencana Darma Bakti.,Ketua Kwarda Gerakan Pramuka Provinsi Jawa Barat Dede Yusuf,Wali Kota Bandung,Walikota Bandung
51,16/09/2017,Bandung,Propinsi,Kota Bandung,"Kominfo Award 2017 "" Peringkat II Komunitas Teknologi Informasi Dan Teknologi """,Kominfo,Diskominfo,Kota Bandung
52,17/09/2017,Bandung,Propinsi,Kota Bandung,"Kominfo Award 2017 "" Peringkat III Website Pemerintah Daerah Kab/Kota """,Kominfo,Diskominfo,Kota Bandung
53,25/09/2017,Bandung,Regional,Kota Bandung,Instansi Kooperative Dalam Menindak Lanjuti Informasi Penting Bagi Masyarakat Dalam Siaran Radio ,Radio Elshinta,Walikota Bandung,Kota Bandung
54,28/09/2017,Bandung,Propinsi,Dinas,Juara 1 Kategori Penyusunan Informasi Publik Monitoring Dan Evaluasi Penerapan Uu Kip Tahun 2017,Komisi Informasi Provinsi Jawa Barat,Diskominfo,Kota Bandung / Diskominfo
55,28/09/2017,Bandung,Propinsi,Dinas,Juara 1 Kategori Pengumuman Informasi Publik Monitoring Dan Evaluasi Penerapan Uu Kip Tahun 2017,Komisi Informasi Provinsi Jawa Barat,Diskominfo,Kota Bandung / Diskominfo
56,28/09/2017,Bandung,Propinsi,Dinas,"Juara 2 Kategori Pembentukan PPID "" Pejabat Pengelola Informasi Daerah """,Komisi Informasi Provinsi Jawa Barat,Diskominfo,Kota Bandung / Diskominfo
57,29/09/2017,Jakarta,Nasional,Kota Terbaik,Indonesia'S Attractiveness Award Kategori Kota Terbaik,Indonesia'S Attractiveness Award,Walikota Bandung,Kota Bandung
58,29/09/2017,Jakarta,Nasional,Kota Terbaik,Indonesia'S Attractiveness Award Kategori Kota Terbaik Dalam Hal Infrastruktur,Indonesia'S Attractiveness Award,Walikota Bandung,Kota Bandung
59,29/09/2017,Jakarta,Nasional,Kota Terbaik,Indonesia'S Attractiveness Award Kategori Kota Terbaik Dalam Hal Pariwisata,Indonesia'S Attractiveness Award,Walikota Bandung,Kota Bandung
60,29/09/2017,Jakarta,Nasional,Kota Terbaik,Indonesia'S Attractiveness Award Kategori Kota Terbaik Per Regional,Indonesia'S Attractiveness Award,Walikota Bandung,Kota Bandung
61,29/09/2017,Jakarta,Nasional,Kota Terbaik,The Most Attractiveness Region,Dirut Pt.Tempo ,Walikota Bandung,Kota Bandung
62,4/10/17,Bandung,Nasional,Kota Bandung,Piagam Penghargaan Anubhawa Sasana Kelurahan,"Kepala Badan Pembinaan Hukum Nasional (Bphn) Hukum Dan Ham, Ri Enny Nurbaningsih",Wakil Walikota Bandung,Kota Bandung
63,4/10/17,Bandung,Nasional,Kewilayahan,Piagam Penghargaan Anubhawa Sasana Kelurahan,"Kepala Badan Pembinaan Hukum Nasional (Bphn) Hukum Dan Ham, Ri Enny Nurbaningsih",Camat Kiara Condong,Kota Bandung / Kelurahan Pasir Wangi
64,4/10/17,Bandung,Nasional,Kewilayahan,Piagam Penghargaan Anubhawa Sasana Kelurahan,"Kepala Badan Pembinaan Hukum Nasional (Bphn) Hukum Dan Ham, Ri Enny Nurbaningsih",Lurah Babakan Sari,Kota Bandung / Kelurahan Cibaduyut
65,4/10/17,Bandung,Nasional,Kewilayahan,Piagam Penghargaan Anubhawa Sasana Kelurahan,Gubernur Jawa Barat Ahmad Heryawan,Camat Kiara Condong,Kota Bandung / Kelurahan Mengger
66,4/10/17,Bandung,Nasional,Kewilayahan,Piagam Penghargaan Anubhawa Sasana Kelurahan,Gubernur Jawa Barat Ahmad Heryawan,Lurah Babakan Sari,Kota Bandung /  Kelurahan Babakan Sari
67,4/10/17,Bandung,Nasional,Kewilayahan,Piagam Penghargaan Anubhawa Sasana Kelurahan,Gubernur Jawa Barat Ahmad Heryawan,Lurah Babakan Sari,Kota Bandung /  Kelurahan Cisaranten Wetan
68,28/10/2017,Bandung,Nasional,Kota Bandung,Democracy Award,Rmol Jabar,Walikota Bandung,Kota Bandung
69,28/10/2017,Bandung,Nasional,Kota Bandung,Kota Layak Pemuda 2017,Kementerian Pemuda Dan Olahraga Republik Indonesia,Wakil Walikota Bandung,Kota Bandung
70,31/10/2017,Bandung,Nasional,Kota Bandung,Penghargaan Inews Indonesia Award 2017 Untuk Kategori Kota Dengan Keterbukaan Informasi Publik,Inews,Wakil Walikota Bandung,Kota Bandung
71,31/10/2017,Bandung,Nasional,Kota Bandung,Penghargaan Kategori Website Pemda Tingkat II,Inews,Diskominfo,Kota Bandung / Dsikominfo
72,9/11/17,Jakarta,Nasional,Kota Bandung,Kepala Daerah Inovatif Dukcapil Hebat,Menteri Dalam Negeri,Walikota Bandung,Kota Bandung / Dukcapil
73,9/11/17,Jakarta,Nasional,Pimpinan,Satyalancana Karya Bhakti Praja Nugraha,"Presiden Ri, Joko Widodo Melalui Menteri Dalam Negeri, Tjahjo Kumolo",Ridwan Kamil,Ridwan Kamil
74,16/11/2017,Jakarta,Nasional,Kota Bandung,Penghargaan Sebagai Kota Smart City,Kementrian Ppn / Bappenas,Wakil Walikota Bandung,Dinas Komunikasi Dan Informatika (Diskominfo) Kota Bandung
75,17/11/2017,Jakarta,Nasional,Pimpinan,Ki Hajar Dewantara 2017,Kementrian Pendidikan Ri,Walikota Bandung,Ridwan Kamil
76,23/11/2017,Palembang,Nasional,Kota Bandung,Juara 1 Pemberitaan Siaran / Pers ,-,Kabag Humas ,Humas
77,28/11/2017,Jakarta,Nasional,Kota Bandung,Penghargaan Kota Sehat Th 2017,Kementrian Kesehatan Republik Indonesia,Walikota Bandung,Kota Bandung / Dinkes
78,28/11/2017,Jakarta,Nasional,Kota Bandung,Penganugrahan ICSB Award 2017 Di Kementrian Koperasi Dan Ukm,Kementrian Koperasi Dan Ukm,Assisten Ii,Kota Bandung / Dinas KUKM
79,28/11/2017,Bandung,Nasional,Kota Bandung,Penghargaan Smart City Readiness Dari Pt Telkom Indonesia. Penghargaan Tersebut Diberikan Sebagai Pemerintah Kota Yang Telah Mengimplementasikan Smart City Nusantara,Pt Telkom Indonesia,Assisten Ii,Walikota Bandung
80,4/12/17,Jakarta,Nasional,Kota Bandung,Program Pengaduan Secara Elektronik,Kementrian Dalam Negeri,Kasatpol Pp,Satpol PP
81,10/12/17,Jakarta,Nasional,Kota Bandung,Kota Peduli Ham,Menteri Hukum Dan Ham Yasonna H Laoly,Wakil Walikota Bandung,Kota Bandung
82,11/12/17,Bandung,Nasional,Kota Bandung,Rating Kota Cerdas Indonesia Kategori Kesiapan Integritas,Asosiasi Prakarsa Indonesia Cerdas (Apic) Itb ,Sekretaris Daerah Kota Bandung,Kota Bandung
83,11/12/17,Bandung,Nasional,Kota Bandung,Rating Kota Cerdas Indonesia Kategori Kesehatan Cerdas,Asosiasi Prakarsa Indonesia Cerdas (Apic) Itb ,Sekretaris Daerah Kota Bandung,Kota Bandung
84,11/12/17,Bandung,Nasional,Kota Bandung,Rating Kota Cerdas Indonesia Kategori Digital Goverment Readness,Asosiasi Prakarsa Indonesia Cerdas (Apic) Itb ,Sekretaris Daerah Kota Bandung,Kota Bandung
85,18/12/2017,Jakarta,Nasional,Pimpinan,Leadership Award Dalam Memajukan Daerahnya,Kementrian Dalam Negeri ,Walikota Bandung,Walikota Bandung
86,18/12/2017,Jakarta,Nasional,Pimpinan,Inspiring Women Untuk Aktifitas Sosial Ekonomi Lingkungan Yang Melebihi Panggilan Tugas ,Kementrian KUKM,Atalia Pranantya Kamil,Atalia Pranantya Kamil
87,20/12/2017,Bandung,Regional,Kota Bandung,BPJS,Deputi Direksi Wilayah Jawa Barat,Walikota Bandung,Kota Bandung
88,28/12/2017,Jakarta,Nasional,Kota Bandung,Anugerah Komisi Aparatur Sipil Negara ( Kasn ) Kategori Kepatuhan Dan Kualitas Tata Kelola Seleksi Terbuka Pengisian Jabatan Pimpinan Tinggi,Komisioner Kasn Nuraida Mokhsen,Walikota Bandung,Kota Bandung
89,-,Jakarta,Nasional,Dinas,Penghargaan K3 Nasional,Kementrian Tenaga Kerja Ri,Wakil Walikota,-
90,-,-,Nasional,Kota Bandung,Teras Cihampelas Juara 3 Tujuan Wisata Terpopuler Dalam Anugrah Wisata 2017,Kementrian Pariwisata Republik Indonesia ,Disprbud,Kota Bandung / RK
