Fasilitas Kesehatan,Dokter Spesialis (L),Dokter Spesialis (P),Dokter Umum (L),Dokter Umum (P),Dokter Gigi (L),Dokter Gigi (P),Dokter Gigi Spesialis (L),Dokter Gigi Spesialis (P)
RS St. Borromeus,120,67,18,23,3,4,4,10
RS Advent Bandung,30,14,11,14,0,2,1,0
RS Melinda 2,54,52,3,7,3,7,1,3
RS Mata Bandung Eye Center,13,13,3,7,0,0,0,0
RSU Pindad,20,16,7,14,1,3,1,2
RSU Muhammadiyah Bandung,15,11,9,12,0,1,0,0
RSU Rajawali,15,3,14,8,0,0,0,0
RSU Hermina Arcamanik,43,60,6,23,0,3,1,3
RSIA Limijati,37,25,9,13,0,2,2,3
RSU Tk Iv Sariningsih Bandung,5,8,5,11,0,4,0,0
RS Mata Cicendo,21,31,28,55,0,0,0,0
"RS Paru Dr. H.A. Rotinsulu
Bandung",5,9,8,9,0,1,0,0
RS Khusus Ibu Dan Anak Kota Bandung,19,17,7,20,1,3,0,0
RSUd Kota Bandung,16,29,4,25,2,1,2,1
RS Al - Islam Bandung,64,37,28,33,2,5,3,9
RSk Bedah Halmahera Siaga,22,10,4,2,0,1,2,0
RSk Ginjal Ny Ra Habibie,4,8,2,19,0,1,0,0
Rumah Sakit Gigi Dan Mulut UniveRSitas Padjadjaran,0,2,0,2,47,93,21,36
RSU Santosa Hospital Bandung Central,87,58,19,31,0,2,4,6
"RSIA ""Melinda Hospital""",18,14,2,7,0,2,1,1
RSU Hermina Pasteur,45,60,11,14,0,2,4,6
"Rumah Sakit Khusus Gigi Dan
Mulut Kota Bandung",1,2,0,4,3,29,6,13
RS Harapan Bunda,11,5,1,9,0,3,0,3
Santosa Hospital Bandung Kopo,54,35,11,13,0,2,1,1
Biddokkes Polda Jabar,0,0,3,2,0,1,0,0
Polrestabes Bandung,1,0,0,3,0,0,0,0
Insan Medika,0,0,0,3,0,1,0,0
Brimedika,0,0,2,3,0,3,0,0
"Bms / BeRSama Menuju Sehat
Babakan Sari Bandung",0,0,1,0,0,0,0,0
Bio Fit,0,0,0,1,0,0,0,0
Pelayanan Kesehatan Pegawai Pemda Provinsi Jabar,0,0,0,3,0,1,0,0
Diamond Medika,0,0,0,2,0,0,0,0
Tni-Au Dr. M. Salamun,0,0,1,0,0,0,0,0
Luhur Medica Centre Sudirman,0,0,2,5,0,5,0,0
Mediska Kebon Kawung,0,0,3,0,0,0,0,0
Widya Bhakti Inti,0,0,1,4,0,2,0,0
Mandiri Medika,0,0,1,1,0,0,0,0
Yrap Melong Asih,0,0,2,0,0,0,0,0
Upi,0,0,1,1,1,1,0,0
Sahabat Ibu Dan Anak,0,0,0,0,0,0,0,0
Edelwais,0,0,0,2,0,2,0,0
Amalia,0,0,2,2,1,1,0,0
Biofarma,0,0,1,1,0,0,0,0
Afiati,0,0,1,5,0,2,0,0
Padjajaran Kiara Husada I,0,0,4,4,0,1,0,0
Bnn Kota Bandung,0,0,0,0,0,0,0,0
Bhakti Sehat,0,0,0,0,0,0,0,0
Kasih Bunda Roselina,0,0,0,0,0,0,0,0
Annur,0,0,2,6,0,4,0,0
Zakaria,0,0,0,3,0,1,0,0
St Laurentius Gegerkalong,0,0,1,4,0,1,0,0
Ujungberung,0,0,2,6,2,6,0,0
Al,0,0,0,3,0,0,0,0
Amertta,0,0,0,3,0,1,0,0
Yakes Telkom,0,0,3,2,1,0,0,0
Pangestu,0,0,1,0,0,0,0,0
Bhakti Kencana,0,0,1,3,0,2,0,0
Mawar,0,0,0,1,0,0,0,0
Batan Bandung,1,0,1,1,0,1,0,0
Blooming Star,0,0,0,1,0,0,0,0
Mitra Medika,0,0,2,1,0,2,0,0
Asri Husada Ii,0,0,2,2,0,2,0,0
Asri Husada Iii,0,0,1,0,1,0,0,0
Bina Masyarakat Sehat (Bms),0,0,1,0,0,1,0,0
Mutiara,0,0,1,1,0,0,0,0
Al.Mtc,0,0,0,1,0,0,0,0
ARS Medika,0,0,0,0,0,0,0,0
Kimia Farma Unpad Cab Dago,0,0,0,0,0,0,0,1
Kimia Farma Metro,0,0,0,0,0,2,0,0
Kimia Farma Rancabolang,0,0,1,1,0,0,0,0
Kimia Farma Gedebage,0,0,0,0,0,0,0,0
Kimia Farma Kopo 75,0,0,0,0,0,0,0,0
Prima Husada,0,0,0,1,0,1,0,0
Itenas,0,0,1,2,0,0,0,0
Rutan Kelas 1Bandung,0,0,0,2,0,0,0,0
Family Dental Care,0,0,0,0,0,4,0,0
Waluya Jati,0,0,3,3,1,0,0,0
Teratai Pkbi Jabar,0,0,0,0,0,0,0,0
Miracle,0,0,2,2,1,2,0,0
Al Islam,0,0,0,0,1,2,0,0
Perdita,0,0,0,3,0,1,0,0
Healthy,0,0,0,4,0,0,0,0
Pertamina Bandung,0,0,0,1,0,0,0,0
Komunitas Sehat,0,0,0,3,0,1,0,0
Pelita Bunda,1,0,0,0,0,0,0,1
Pandu,0,0,1,0,0,0,0,0
Vidiz Baniar Kopo,0,0,0,2,0,0,0,0
Adeeva,0,0,0,3,0,0,0,0
Inperfection,0,0,0,0,0,0,0,0
Graf,0,0,3,2,0,0,0,0
Revital,0,0,2,4,0,0,0,0
Revital Buah Batu,0,0,1,1,0,0,0,0
Revital Clinic,0,0,0,1,0,0,0,0
Paramedika,0,0,0,0,0,0,0,0
Green Care,0,0,0,0,0,0,0,0
Yrap Gegerkalong,0,0,0,2,0,0,0,0
Yayasan Kesehatan Pertamina,0,0,0,1,0,0,0,0
Silih Asih,0,0,1,3,0,4,0,0
Pradana,0,0,1,1,1,0,0,0
Sehat Waraga,0,0,1,0,0,0,0,0
UPT Kesehatan Unisba,0,0,1,2,0,1,0,1
Pusdikmin Polri,0,0,0,2,0,0,0,0
Citra Medika Padasuka,0,0,1,2,2,2,0,0
Ambalat Sesko Tni,0,0,0,1,0,1,0,0
Muhammadiyah Sukajadi,0,0,0,0,0,0,0,0
Gracia Medika,0,0,0,1,0,0,0,0
Famili Sehat,0,0,1,1,0,0,0,0
Sukagalih,0,0,2,4,0,0,0,0
Pangestu 2,0,0,1,2,0,0,0,0
Sehati,0,0,0,2,0,4,0,0
Tulus Medika,0,0,1,0,0,0,0,0
Kautsar,0,0,1,1,0,0,0,0
Fadillah Bhakti Kencana,0,0,0,1,0,0,0,0
"Nyeri Dr Tct. Novi Spkfr, Fipp, Cips Bandung Pain & Rahab Center",0,0,1,2,0,0,0,0
Afifa Medika,0,0,2,2,1,1,0,0
D' Gigi Dental Clinic,0,0,0,0,0,3,3,2
Padjadjaran Medical Center,0,0,0,0,0,0,0,0
Vidiz Baniar,1,0,0,2,0,0,0,0
Intan,0,1,0,2,0,0,0,0
Jakobus Dentist Family,0,0,0,0,2,2,0,0
Netra Spesialias,0,1,0,0,0,0,0,0
Kimia Farma 380 Antapani,0,0,0,0,0,0,0,0
Daarut Tauhiid,0,0,0,1,0,2,0,0
Pt Dirgantara Indonesia,0,0,0,3,0,1,0,0
Kimia Farma Supratman,0,0,2,1,0,2,0,0
IB,0,0,0,2,0,0,0,0
Skin Solution Beauty Centre,0,0,0,3,0,0,0,0
Werisa Clinic,0,0,1,2,0,0,0,0
Dental Zone,0,0,0,0,1,2,0,0
Revital Clinic Lengkong,0,0,1,2,0,0,0,0
D Gigiku Kids Dental Care,0,0,0,0,0,0,0,0
THC,2,3,3,11,2,3,0,1
Tan Medika,1,0,0,1,0,0,0,0
Duta Kartini,0,0,0,0,0,0,0,0
Kesehatan Jiwa Nur Ilahi,2,0,0,0,0,0,0,0
Netra Spesialis Mata,1,3,0,2,0,0,0,0
Jati Jaya,0,0,1,2,0,4,0,0
Al-Faiha Medika,1,0,1,0,0,1,0,0
Brawijaya,0,1,0,1,0,0,0,0
Mutiara Cikutra,0,0,0,0,0,0,0,0
Hemodialisa Hemolife,0,0,0,1,0,0,0,0
Netra Spesialis Mata 2,2,4,0,2,0,0,0,0
Bunda Nanda,1,0,0,0,0,0,0,0
Erha Clinic,2,9,0,2,0,0,0,0
Lunox,0,0,0,0,0,3,2,3
Keluarga Sehat Tujuh Belas,0,0,1,4,0,0,0,0
Duta Kartini,0,1,0,1,1,1,1,1
Bandung Eye Center,0,0,0,0,0,0,0,0
Permata Bunda,0,2,0,0,0,0,0,0
Philoderma,1,0,1,0,0,0,0,0
Melati Bunda,0,0,0,0,0,0,0,0
Cermat,0,0,2,1,0,0,0,0
Priangan Medical Center,0,1,1,2,3,1,0,0
Restu Bunda,3,3,1,1,0,1,0,0
Halmahera Medika,1,0,0,0,0,0,0,0
Lineation,1,0,2,1,0,0,0,0
Dermato,1,0,0,1,0,0,0,0
Elim Kec. Andir,3,8,0,4,7,8,2,6
Bumi Medika Ganesa Itb,0,0,0,4,0,1,0,0
Erha Apothecary,0,5,0,0,0,0,0,0
Skinethica,0,0,0,0,0,0,0,0
Erha Apothecary Istana Plaza,0,2,0,0,0,0,0,0
Monalisa,0,0,1,0,0,0,0,0
Santi,0,0,0,0,0,0,0,0
Fadya,0,0,0,0,0,0,0,0
Kian Sehat,1,7,2,4,0,0,0,0
Jaya Abadi,0,1,0,1,0,0,0,0
Airin,1,0,0,3,0,0,0,0
Karya Lisna,0,0,2,3,1,1,0,2
Sakura Derma,0,0,0,0,0,0,0,0
"Kesehatan Universitas
Padjadjaran",0,0,2,7,1,4,0,0
Medika Antapani,15,7,1,5,0,5,2,2
Medika Antapani 2,0,0,5,10,2,4,0,0
Jaya Sentosa,0,1,0,1,1,1,0,0
Cipadung Medika,1,0,1,1,0,0,0,3
Rehabilitasi Medik Salus Medica,1,3,0,0,0,0,0,0
Rosmaria,0,0,0,0,0,0,0,0
R Soma,2,0,0,0,0,0,0,0
Klara Santosa,0,0,0,0,0,0,0,0
Tata Sehat,0,0,0,0,0,0,0,0
Bandung Pain Rehab Center,0,0,0,0,0,0,0,0
Faiha Medika,1,0,1,0,0,1,0,0
Bandung Skin Centre,2,3,0,3,0,0,0,0
Oratio Fide,0,0,0,0,0,0,0,0
Jasmine Mq Medika,0,2,1,4,0,1,0,0
"Balai Besar Kesehatan Paru
Masyarakat Bandung (BBKPM Bandung)",3,3,7,17,0,0,0,0
